-27.91445,-143.48248
-27.91555,-143.48776
-27.91389,-143.4917
-27.89611,-143.50946
-27.89084,-143.50891
-27.89,-143.50284
-27.89139,-143.49698
-27.90028,-143.48392
-27.90445,-143.48114
-27.90972,-143.47998
-27.91445,-143.48248

-27.64278,-144.30753
-27.64389,-144.31366
-27.64056,-144.32556
-27.63528,-144.3342
-27.63222,-144.3378
-27.62389,-144.34332
-27.61917,-144.34531
-27.60834,-144.3475
-27.59639,-144.34668
-27.565,-144.34222
-27.56056,-144.33972
-27.55722,-144.33643
-27.555,-144.3317
-27.55333,-144.32474
-27.55584,-144.31366
-27.56556,-144.29446
-27.57334,-144.28754
-27.5775,-144.28555
-27.58112,-144.285
-27.58778,-144.28555
-27.63584,-144.29947
-27.64028,-144.30365
-27.64278,-144.30753

-23.88167,-147.68976
-23.8825,-147.69638
-23.88167,-147.70224
-23.87806,-147.71393
-23.87139,-147.72168
-23.86528,-147.72031
-23.85889,-147.7056
-23.85611,-147.69415
-23.85445,-147.68222
-23.85278,-147.65616
-23.85334,-147.64862
-23.85778,-147.64615
-23.86223,-147.64862
-23.87334,-147.66583
-23.88167,-147.68976

-23.40194,-149.48334
-23.40305,-149.50363
-23.40139,-149.5145
-23.39861,-149.5181
-23.38,-149.52667
-23.37389,-149.52533
-23.36723,-149.51724
-23.36472,-149.51337
-23.3625,-149.50778
-23.36083,-149.5025
-23.35889,-149.49112
-23.35861,-149.47778
-23.35972,-149.46304
-23.36167,-149.45721
-23.36528,-149.45337
-23.38445,-149.44614
-23.39056,-149.44583
-23.39583,-149.44864
-23.3975,-149.45337
-23.40194,-149.48334

-23.16389,-135.05194
-23.16501,-135.05804
-23.16306,-135.06308
-23.15611,-135.06308
-23.15278,-135.05917
-23.14167,-135.04196
-23.14028,-135.03586
-23.14333,-135.03171
-23.1475,-135.02866
-23.15223,-135.02667
-23.1575,-135.02835
-23.16389,-135.05194

-23.13944,-134.98554
-23.14056,-134.9917
-23.13973,-134.99887
-23.13907,-135
-23.13417,-135.00836
-23.12667,-135.01419
-23.12167,-135.01556
-23.11834,-135.01172
-23.10389,-134.98642
-23.09861,-134.97665
-23.08695,-134.95337
-23.085,-134.94809
-23.08584,-134.94141
-23.09278,-134.94168
-23.09667,-134.94473
-23.13,-134.97504
-23.13944,-134.98554

-22.65639,-152.86002
-22.65639,-152.86667
-22.655,-152.87387
-22.64583,-152.87805
-22.64,-152.87973
-22.63473,-152.87836
-22.63028,-152.87558
-22.60667,-152.85529
-22.60445,-152.85059
-22.605,-152.84555
-22.60751,-152.84058
-22.61861,-152.8306
-22.62806,-152.82642
-22.63417,-152.82642
-22.63806,-152.82916
-22.64861,-152.83972
-22.65334,-152.84915
-22.65639,-152.86002

-22.51862,-151.36557
-22.51973,-151.37085
-22.45167,-151.39639
-22.44556,-151.3967
-22.43889,-151.39584
-22.42584,-151.38782
-22.425,-151.3811
-22.4275,-151.37613
-22.43139,-151.37222
-22.45417,-151.35364
-22.46473,-151.35028
-22.47639,-151.35001
-22.48834,-151.35278
-22.51417,-151.36197
-22.51862,-151.36557

-22.27167,-138.71472
-22.28639,-138.76251
-22.27583,-138.77307
-22.23194,-138.79862
-22.22583,-138.79916
-22.22028,-138.79666
-22.20723,-138.78226
-22.20194,-138.77307
-22.20028,-138.76865
-22.19972,-138.76196
-22.20083,-138.75394
-22.20445,-138.74359
-22.22583,-138.71503
-22.23917,-138.70752
-22.24472,-138.70639
-22.26445,-138.70776
-22.26917,-138.71112
-22.27167,-138.71472

-21.71917,-140.60947
-21.72084,-140.61475
-21.71972,-140.64334
-21.71639,-140.65503
-21.71195,-140.66504
-21.70833,-140.66864
-21.70417,-140.67111
-21.68139,-140.67615
-21.66833,-140.67529
-21.66306,-140.67362
-21.65583,-140.66669
-21.6525,-140.66199
-21.64889,-140.65222
-21.65,-140.64584
-21.65334,-140.64224
-21.68167,-140.62085
-21.69361,-140.61276
-21.70194,-140.60724
-21.70889,-140.60443
-21.71584,-140.60556
-21.71917,-140.60947

-19.92333,-144.95615
-19.92917,-144.96503
-19.89528,-144.95834
-19.89806,-144.95639
-19.90167,-144.95224
-19.90583,-144.95111
-19.92333,-144.95615

-17.6625,-150.64807
-17.66334,-150.6539
-17.65945,-150.66449
-17.65139,-150.67001
-17.64528,-150.66946
-17.63917,-150.66168
-17.63833,-150.65585
-17.63944,-150.64945
-17.6425,-150.64529
-17.64695,-150.64224
-17.65305,-150.64279
-17.6625,-150.64807

-17.73389,-149.21143
-17.73445,-149.20416
-17.73333,-149.19168
-17.73083,-149.18726
-17.72916,-149.18198
-17.73222,-149.17807
-17.73612,-149.17471
-17.75139,-149.16223
-17.76445,-149.15472
-17.77945,-149.14893
-17.78445,-149.14783
-17.80222,-149.14639
-17.80917,-149.14697
-17.83361,-149.15222
-17.84973,-149.15781
-17.86361,-149.16559
-17.86917,-149.17416
-17.87083,-149.1792
-17.85278,-149.25809
-17.84973,-149.27005
-17.84722,-149.27502
-17.84417,-149.2789
-17.83306,-149.28894
-17.82472,-149.29532
-17.81694,-149.3006
-17.73889,-149.36948
-17.74361,-149.3786
-17.75611,-149.42087
-17.7664,-149.47168
-17.76695,-149.48471
-17.765,-149.49057
-17.71139,-149.59058
-17.62806,-149.63806
-17.62389,-149.63977
-17.61195,-149.64169
-17.59278,-149.64142
-17.56167,-149.63559
-17.55,-149.63251
-17.54223,-149.62582
-17.53917,-149.62195
-17.51889,-149.59332
-17.5164,-149.58893
-17.51473,-149.58365
-17.49389,-149.49503
-17.49361,-149.4892
-17.49944,-149.44998
-17.50917,-149.41473
-17.52695,-149.37363
-17.53445,-149.35916
-17.54056,-149.35028
-17.54361,-149.34695
-17.57028,-149.33276
-17.59222,-149.32666
-17.6525,-149.32333
-17.67111,-149.32309
-17.68473,-149.32419
-17.69083,-149.32388
-17.69667,-149.32309
-17.70139,-149.32138
-17.70528,-149.31805
-17.71139,-149.31003
-17.71389,-149.30499
-17.7175,-149.29306
-17.73028,-149.23056
-17.73389,-149.21143

-17.57361,-149.8486
-17.57445,-149.85443
-17.56834,-149.86835
-17.56362,-149.87805
-17.52528,-149.92505
-17.50973,-149.93808
-17.50028,-149.94168
