9.73444,-13.60278
9.75194,-13.59306
9.76833,-13.59639
9.80194,-13.61722
9.84278,-13.65139
9.83694,-13.65834
9.83278,-13.66083
9.82056,-13.65889
9.81555,-13.65667
9.79805,-13.64611
9.79278,-13.64472
9.78111,-13.64639
9.77056,-13.64972
9.74555,-13.67389
9.74333,-13.67722
9.73861,-13.69389
9.73778,-13.7
9.73861,-13.71278
9.74361,-13.72833
9.74889,-13.73695
9.75889,-13.7475
9.76278,-13.75056
9.77305,-13.75445
9.78611,-13.75556
9.79167,-13.75445
9.83417,-13.73695
9.83833,-13.73445
9.84555,-13.7275
9.85417,-13.71528
9.86139,-13.70861
9.89694,-13.68972
9.90194,-13.68778
9.92472,-13.68361
9.94389,-13.68584
9.95219,-13.68864
9.92222,-13.69667
9.91194,-13.7
9.9075,-13.7025
9.89556,-13.71111
9.87778,-13.72806
9.865,-13.74084
9.84583,-13.77667
9.84194,-13.78695
9.84667,-13.815
9.85222,-13.82972
9.86333,-13.84639
9.92944,-13.92222
9.94472,-13.94083
10.03222,-14.06556
10.04722,-14.12778
10.04694,-14.13472
10.05139,-14.14417
10.10167,-14.22084
10.1075,-14.22889
10.29361,-14.4575
10.4,-14.53945
10.41222,-14.54833
10.4175,-14.55
10.43083,-14.54972
10.49083,-14.5475
10.495,-14.54472
10.50667,-14.53583
10.48028,-14.57056
10.47805,-14.57556
10.47306,-14.59195
10.46944,-14.61722
10.47,-14.65695
10.47667,-14.66445
10.52194,-14.6675
10.52806,-14.66695
10.66278,-14.62361
10.69278,-14.61361
10.70286,-14.60879
10.77972,-14.55334
10.835,-14.51167
10.85056,-14.52139
10.81361,-14.56834
10.80694,-14.57583
10.79861,-14.58139
10.74028,-14.61195
10.68917,-14.63583
10.68417,-14.63778
10.64278,-14.68917
10.63722,-14.6975
10.63889,-14.7025
10.64306,-14.70528
10.69361,-14.71583
10.69889,-14.71611
10.75667,-14.70778
10.83361,-14.74722
10.83472,-14.76972
10.83056,-14.7725
10.82889,-14.77806
10.82083,-14.80861
10.91139,-14.81945
10.92361,-14.81834
10.93472,-14.81611
10.93972,-14.81417
10.94667,-14.77917
10.95639,-14.73889
10.95861,-14.73417
10.96583,-14.7275
11.0225,-14.68778
11.03528,-14.69306
10.98083,-14.74556
10.97805,-14.74972
10.97639,-14.75528
10.96278,-14.85584
10.9625,-14.86278
10.96361,-14.86833
10.96972,-14.87639
10.92778,-14.90695
10.90028,-14.92056
10.79805,-14.94389
10.79194,-14.94417
10.78778,-14.94667
10.77139,-14.95806
10.76917,-14.98084
10.76889,-14.98806
10.77028,-15
10.77361,-15.01083
10.78111,-15.02361
10.78444,-15.02722
10.83306,-15.06945
10.84667,-15.07695
10.86444,-15.08056
10.87805,-15.08111
10.88417,-15.08056
10.88917,-15.07861
10.89778,-15.07361
10.90555,-15.0675
10.95645,-15.01685
10.96028,-15.00917
11.01639,-14.96195
11.07583,-14.925
11.17667,-14.86806
11.23111,-14.84778
11.26889,-14.83806
11.29528,-14.83083
11.31056,-14.82583
11.34778,-14.80833
11.35639,-14.80306
11.38944,-14.78139
11.48583,-14.71195
11.50028,-14.69861
11.50972,-14.68695
11.51194,-14.68222
11.51361,-14.67806
11.51528,-14.66528
11.51639,-14.63722
11.51639,-14.60361
11.51417,-14.59222
11.50944,-14.58278
