24.00278,67.44942
24.00139,67.43776
24.00194,67.4247
24.00333,67.41748
24.00583,67.41193
24.00916,67.40804
24.01694,67.40138
24.03778,67.38777
24.05166,67.37943
24.05694,67.45888
24.05305,67.46944
24.04694,67.47859
24.04277,67.48166
24.00722,67.45888
24.00278,67.44942

37.02177,74.81749
36.98484,74.97415
36.98901,74.99109
36.99235,75.01416
37.00126,75.13136
37.00153,75.13832
36.99987,75.14444
36.99764,75.14999
36.99431,75.15471
36.97403,75.17665
36.96847,75.18692
36.96154,75.20332
36.95626,75.22083
36.95265,75.23915
36.94626,75.27721
36.94016,75.31581
36.92683,75.37053
36.92294,75.3822
36.91406,75.39722
36.90906,75.40082
36.86157,75.4247
36.8549,75.42693
36.83905,75.4247
36.80155,75.42304
36.7671,75.4247
36.76099,75.42609
36.74766,75.43109
36.73933,75.43942
36.73294,75.44914
36.73044,75.45444
36.72655,75.4661
36.72461,75.47943
36.72685,75.51582
36.72907,75.52304
36.73769,75.52887
36.7588,75.53221
36.76269,75.5361
36.76963,75.54637
36.77074,75.55415
36.77074,75.56137
36.76354,75.63916
36.75854,75.6647
36.7466,75.71249
36.73577,75.74081
36.73105,75.75166
36.72549,75.76193
36.7141,75.78221
36.70522,75.79721
36.68024,75.83611
36.6769,75.8411
36.66718,75.85526
36.65968,75.86443
36.62441,75.90332
36.61942,75.90694
36.47027,75.99915
36.4586,76.00499
36.44527,76.01
36.43889,76.01138
36.23751,76.04166
36.1725,76.00278
36.15972,75.99387
36.15305,75.9836
36.13082,75.9447
36.12804,75.93858
36.1236,75.92304
36.11915,75.91998
36.11443,75.91832
36.10915,75.91748
36.10332,75.91776
36.07721,75.92609
36.06443,75.93166
36.03137,75.95139
36.02638,75.95499
36.01832,75.96332
36.01166,75.97276
36.00694,75.9836
36.00526,75.98943
36.00166,76.00777
36.00222,76.02916
36.00472,76.05165
36.005,76.06581
36.00362,76.07887
36,76.09174
35.99332,76.10664
35.99027,76.11137
35.97777,76.12387
35.96693,76.13054
35.90833,76.15305
