-52.24278,-59.69167
-52.27834,-59.74667
-52.2775,-59.75556
-52.27361,-59.76112
-52.26833,-59.76417
-52.26139,-59.76528
-52.25327,-59.76514
-52.17001,-59.75333
-52.16612,-59.71556
-52.16528,-59.70473
-52.16917,-59.68917
-52.17278,-59.68389
-52.17973,-59.6825
-52.21945,-59.67556
-52.22556,-59.67556
-52.23084,-59.67806
-52.235,-59.68195
-52.24278,-59.69167

-52.0939,-58.43501
-52.09639,-58.44251
-52.09334,-58.44862
-52.055,-58.52417
-52.05029,-58.52862
-52.02445,-58.53389
-52.02167,-58.52667
-52.02004,-58.51704
-51.99361,-58.495
-51.99028,-58.48889
-51.98889,-58.47889
-51.98862,-58.43861
-51.99028,-58.4325
-52.00306,-58.41862
-52.08667,-58.42417
-52.09056,-58.42861
-52.0939,-58.43501

-51.86472,-61.22445
-51.86556,-61.23556
-51.86279,-61.25279
-51.85722,-61.27584
-51.855,-61.28306
-51.83556,-61.30806
-51.83083,-61.31195
-51.82472,-61.3139
-51.82223,-61.30667
-51.79695,-61.22501
-51.79723,-61.215
-51.80029,-61.20889
-51.80945,-61.20112
-51.82028,-61.19501
-51.84862,-61.19445
-51.85223,-61.19917
-51.86223,-61.21667
-51.86472,-61.22445

-51.86945,-61.03445
-51.87112,-61.02639
-51.86973,-61.0164
-51.86028,-60.97278
-51.85334,-60.94945
-51.84528,-60.92695
-51.8364,-60.90723
-51.82584,-60.89084
-51.84,-60.87528
-51.90334,-60.86778
-51.90889,-60.86917
-51.93445,-60.88111
-51.94389,-60.91222
-51.95972,-60.96806
-51.96584,-60.99306
-51.94723,-61.02945
-51.90028,-61.10584
-51.89639,-61.11112
-51.8925,-61.11584
-51.84889,-61.14945
-51.8439,-61.14667
-51.83528,-61.13917
-51.82333,-61.12528
-51.81945,-61.12
-51.77972,-61.01306
-51.77834,-61.00306
-51.77862,-60.99529
-51.78111,-60.96806
-51.80029,-60.94056
-51.80584,-60.9375
-51.81056,-60.93806
-51.81917,-60.94556
-51.82612,-60.95667
-51.83862,-60.99417
-51.84806,-61.01389
-51.85945,-61.02917
-51.86362,-61.03306
-51.86945,-61.03445

-51.69945,-61.19584
-51.70306,-61.20084
-51.70195,-61.22
-51.70056,-61.22806
-51.70028,-61.24806
-51.70195,-61.25695
-51.70445,-61.26417
-51.7125,-61.27306
-51.71751,-61.27584
-51.72306,-61.27723
-51.75611,-61.28473
-51.75362,-61.29167
-51.74751,-61.30389
-51.73972,-61.3139
-51.73361,-61.31583
-51.72472,-61.315
-51.69611,-61.31139
-51.69306,-61.305
-51.68306,-61.26306
-51.68056,-61.24306
-51.69,-61.21389
-51.69556,-61.20084
-51.69945,-61.19584

-51.41056,-59.21056
-51.59917,-59.39278
-51.62334,-59.43195
-51.62417,-59.44306
-51.62334,-59.45223
-51.62029,-59.45834
-51.61639,-59.46334
-51.68834,-59.57778
-51.77167,-59.67362
-51.89333,-59.83167
-51.96861,-59.93195
-51.98306,-59.95306
-51.94029,-60.06028
-51.94083,-60.06945
-51.97834,-60.19
-52.04362,-60.27251
-52.06111,-60.26501
-52.06806,-60.26389
-52.07445,-60.26389
-52.08,-60.26528
-52.09612,-60.28056
-52.12945,-60.31445
-52.15917,-60.36806
-52.24028,-60.58973
-52.24417,-60.60751
-52.24556,-60.6175
-52.24084,-60.63167
-52.23361,-60.64973
-52.22195,-60.665
-52.17778,-60.73528
-52.11945,-60.86279
-52.06195,-60.98084
-52.03111,-60.91112
-52.03473,-60.82973
-52.03473,-60.81945
-52.03084,-60.80195
-52.01473,-60.74722
-52.01028,-60.74361
-52.00472,-60.74445
-52.0014,-60.74834
-51.99917,-60.75528
-51.99751,-60.77361
-51.99639,-60.80306
-51.99473,-60.81111
-51.99167,-60.81722
-51.98779,-60.82223
-51.96556,-60.8439
-51.96028,-60.84667
-51.95639,-60.84167
-51.95583,-60.76112
-51.96167,-60.70723
-51.9689,-60.67584
-51.97501,-60.64111
-51.9775,-60.53389
-51.97084,-60.45972
-51.96584,-60.44473
-51.95834,-60.43472
-51.93333,-60.40973
-51.92889,-60.40611
-51.9139,-60.39834
-51.90917,-60.40028
-51.9075,-60.40834
-51.90945,-60.41695
-51.91445,-60.43195
-51.88306,-60.44945
-51.81417,-60.45612
-51.7975,-60.45195
-51.7925,-60.44945
-51.78306,-60.44306
-51.77917,-60.43834
-51.77667,-60.43056
-51.7664,-60.38778
-51.76501,-60.37779
-51.76833,-60.37167
-51.79528,-60.36056
-51.80195,-60.35945
-51.80779,-60.36084
-51.82084,-60.37195
-51.83139,-60.37611
-51.83778,-60.37611
-51.86084,-60.34528
-51.81139,-60.31084
-51.77306,-60.26
-51.77667,-60.25501
-51.78778,-60.22278
-51.76778,-60.18834
-51.76389,-60.18333
-51.7589,-60.18056
-51.74084,-60.17917
-51.715,-60.17806
-51.70945,-60.17889
-51.70334,-60.20112
-51.70028,-60.2275
-51.70695,-60.34584
-51.70889,-60.35445
-51.71223,-60.36084
-51.71722,-60.36334
-51.74473,-60.38556
-51.76251,-60.44528
-51.77556,-60.55611
-51.73,-60.62833
-51.72223,-60.63834
-51.71778,-60.6425
-51.68362,-60.64001
-51.67806,-60.63862
-51.67362,-60.635
-51.67111,-60.6275
-51.66972,-60.61778
-51.67056,-60.60861
-51.67306,-60.60167
-51.68528,-60.57723
-51.69306,-60.55723
-51.69945,-60.52473
-51.70278,-60.48862
-51.70223,-60.45723
-51.69833,-60.44
-51.69584,-60.4325
-51.68333,-60.40778
-51.67667,-60.39101
-51.6675,-60.36472
-51.66528,-60.3439
-51.66556,-60.24889
-51.68084,-60.16361
-51.66139,-60.16361
-51.59862,-60.29445
