38.69757,-102.04521
38.8569,-102.04535
38.98178,-102.04605
39.25312,-102.0479
39.37499,-102.0492
39.41806,-102.04908
39.4183,-102.04937
39.47125,-102.04959
39.47146,-102.04934
39.5003,-102.04977
39.5389,-102.04955
39.6459,-102.05042
39.65415,-102.0501
39.66088,-102.05051
39.84347,-102.05136
39.84769,-102.05167
39.87659,-102.05136
40.00308,-102.05174
40.00317,-101.87546
40.00278,-101.84103
40.00289,-101.68638
40.00263,-101.62701
40.00264,-101.42936
40.00239,-101.413
40.00261,-101.40871
40.0027,-101.32365
40.00214,-100.93752
40.0023,-100.75883
40.00196,-100.66455
40.00216,-100.66023
40.00189,-100.64592
40.00211,-100.62978
40.00179,-100.59452
40.00204,-100.58898
40.00187,-100.52722
40.00208,-100.52154
40.00182,-100.52023
40.00171,-100.49558
40.00198,-100.48006
40.00172,-100.46837
40.00169,-100.32159
40.00191,-100.30719
40.00154,-100.07505
40.00182,-99.94853
40.00157,-99.94111
40.00168,-99.8754
40.00136,-99.81343
40.00175,-99.7721
40.00134,-99.75684
40.00182,-99.74663
40.0019,-99.48016
40.00227,-99.42361
40.00192,-99.41407
40.00219,-99.40466
40.00197,-99.40339
40.00214,-99.37538
40.00184,-99.37251
40.00179,-99.31091
40.00205,-99.28301
40.00222,-99.02145
40.00243,-99.01972
40.0022,-99.00746
40.00241,-98.83181
40.00221,-98.71993
40.00255,-98.69012
40.00227,-98.65395
40.00252,-98.64117
40.00222,-98.50034
40.00249,-98.49983
40.00244,-98.27518
40.00266,-98.27402
40.00236,-98.24996
40.00236,-98.20065
40.00258,-98.19872
40.00234,-98.19755
40.00253,-98.1871
40.0022,-98.15387
40.00227,-98.1426
40.00249,-98.14192
40.00206,-97.93302
40.00226,-97.77476
40.00198,-97.77078
40.00216,-97.5923
40.00185,-97.51299
40.00217,-97.50079
40.0017,-97.48807
40.00205,-97.46335
40.00202,-97.29442
40.00197,-97.26066
40.00118,-97.22137
40.00137,-97.20393
40.00185,-97.20287
40.00178,-97.18235
40.00155,-97.18191
40.00144,-97.1758
40.00168,-97.14607
40.00147,-97.14189
40.00181,-97.13817
40.00194,-97.12531
40.00164,-97.11868
40.00132,-97.04985
40.00156,-97.0361
40.00135,-97.02976
40.00154,-96.71226
40.00136,-96.62161
40.00102,-96.61963
40.00121,-96.60517
40.0009,-96.60475
40.00087,-96.60144
40.0012,-96.57683
40.0011,-96.53943
40.00084,-96.53912
40.00109,-96.5271
40.00097,-96.3305
40.00086,-96.30555
40.00062,-96.30286
40.00088,-96.29591
40.00089,-96.24713
40.00059,-96.24477
40.00092,-96.23716
40.00084,-96.17642
40.00044,-96.12612
40.0007,-96.12588
40.00077,-96.1239
40.00062,-95.96668
40.0004,-95.95784
40.00069,-95.86755
40.00045,-95.64734
40.00021,-95.5424
39.99998,-95.54073
40.0002,-95.53996
39.99999,-95.46374
40.00031,-95.45528
39.99998,-95.40573
39.99997,-95.39424
40.00023,-95.39321
39.99996,-95.39217
40,-95.30829
39.9938,-95.30833
39.99069,-95.30766
39.98921,-95.30698
39.98456,-95.30234
39.9778,-95.28965
39.97212,-95.27476
39.97104,-95.27234
39.9694,-95.26989
39.96062,-95.26185
39.95489,-95.25765
39.95244,-95.25507
39.94864,-95.25025
39.94495,-95.24138
39.94393,-95.23676
39.94378,-95.23111
39.94443,-95.22025
39.94395,-95.21644
39.94294,-95.21273
39.93975,-95.20527
39.93612,-95.20192
39.93466,-95.20111
39.93103,-95.20038
39.92512,-95.20058
39.92126,-95.20215
39.91915,-95.2037
39.91624,-95.20523
39.91206,-95.20606
39.90951,-95.20584
39.90831,-95.20539
39.90565,-95.20348
39.90438,-95.20175
39.90185,-95.19624
39.90042,-95.19124
39.9,-95.18122
39.90099,-95.1743
39.90169,-95.17222
39.90446,-95.16652
39.90698,-95.15983
39.90713,-95.15491
39.90595,-95.14966
39.90418,-95.14606
39.90192,-95.1438
39.9004,-95.14284
39.89703,-95.14225
39.89047,-95.14328
39.88778,-95.14325
39.88472,-95.14223
39.88169,-95.1406
39.87835,-95.13709
39.87685,-95.13475
39.87286,-95.12453
39.87201,-95.12114
39.87099,-95.11085
39.86692,-95.09832
39.86314,-95.09016
39.86188,-95.085
39.86154,-95.08156
39.86156,-95.07505
39.86358,-95.06076
39.86455,-95.05076
39.86443,-95.04606
39.86483,-95.0394
39.86592,-95.03525
39.86732,-95.03286
39.87088,-95.02788
39.87227,-95.02675
39.87562,-95.02537
39.87817,-95.02483
39.87923,-95.02481
39.88339,-95.02585
39.88675,-95.02595
39.8897,-95.02524
39.89204,-95.02372
39.89825,-95.01761
39.89964,-95.01514
39.90064,-95.00994
39.90057,-95.00533
39.90018,-95.00245
39.89632,-94.98706
39.89732,-94.97779
39.89976,-94.9676
39.90105,-94.96349
39.90135,-94.96066
39.90129,-94.95518
39.8991,-94.9468
39.89647,-94.94
39.89378,-94.93491
39.88993,-94.93016
39.88611,-94.9279
39.88397,-94.92736
39.88103,-94.92723
39.87782,-94.92783
39.87634,-94.92847
39.87356,-94.93047
39.86618,-94.93973
39.86342,-94.9418
39.86225,-94.94238
39.85946,-94.94296
39.85542,-94.94204
39.85302,-94.9406
39.85204,-94.93985
39.84841,-94.93549
39.84132,-94.92615
39.83967,-94.92375
39.83581,-94.91677
39.83374,-94.90634
39.83464,-94.89148
39.83414,-94.88879
