42.56104,-96.49878
42.57315,-96.48615
42.57407,-96.48574
42.57502,-96.4858
42.57606,-96.48667
42.57707,-96.49137
42.57885,-96.495
42.57954,-96.49565
42.58038,-96.49603
42.58177,-96.49597
42.58279,-96.4955
42.58456,-96.49369
42.5861,-96.49149
42.58681,-96.49127
42.58735,-96.49152
42.58814,-96.4936
42.58843,-96.49909
42.58864,-96.50017
42.58931,-96.50108
42.59041,-96.50148
42.59273,-96.50023
42.5941,-96.50018
42.605,-96.50465
42.61321,-96.51002
42.61618,-96.51502
42.61665,-96.51766
42.61608,-96.51969
42.6155,-96.52037
42.61451,-96.52132
42.613,-96.52204
42.60928,-96.52572
42.60896,-96.52782
42.60943,-96.52888
42.61047,-96.52994
42.61364,-96.53134
42.61532,-96.53162
42.61665,-96.53131
42.61786,-96.52991
42.61844,-96.52813
42.61793,-96.52626
42.61758,-96.52258
42.61768,-96.52145
42.61899,-96.51904
42.61982,-96.51811
42.62279,-96.51643
42.62498,-96.51555
42.62837,-96.51516
42.63028,-96.51608
42.63488,-96.5216
42.63502,-96.5224
42.6345,-96.52447
42.63478,-96.52517
42.6356,-96.52546
42.63787,-96.52523
42.64145,-96.52663
42.64284,-96.53245
42.64595,-96.53747
42.6479,-96.53817
42.65278,-96.53727
42.65543,-96.53777
42.65646,-96.5383
42.65992,-96.54122
42.66141,-96.54339
42.66153,-96.5463
42.66057,-96.54961
42.65805,-96.55548
42.65761,-96.55755
42.65783,-96.55939
42.65856,-96.55992
42.66084,-96.5594
42.66287,-96.55981
42.6636,-96.55887
42.66376,-96.5561
42.66421,-96.55577
42.66662,-96.55834
42.66883,-96.55982
42.67013,-96.56265
42.67133,-96.56439
42.67268,-96.56549
42.67529,-96.56618
42.67642,-96.56696
42.67627,-96.56805
42.67497,-96.56971
42.67211,-96.57042
42.67086,-96.57165
42.67072,-96.57357
42.67144,-96.5774
42.67193,-96.57847
42.67262,-96.57824
42.67316,-96.57547
42.67368,-96.57435
42.67537,-96.57275
42.6767,-96.57205
42.67816,-96.57201
42.67893,-96.57262
42.67877,-96.57385
42.67773,-96.57626
42.67763,-96.57792
42.67812,-96.57876
42.67881,-96.57844
42.67991,-96.57599
42.68073,-96.57497
42.682,-96.57457
42.68276,-96.57518
42.68311,-96.5765
42.68285,-96.58029
42.68318,-96.58619
42.68381,-96.58643
42.68629,-96.5854
42.68714,-96.58553
42.68841,-96.5863
42.68979,-96.58634
42.69015,-96.5868
42.69025,-96.58864
42.69104,-96.58984
42.691,-96.59105
42.69055,-96.59185
42.69,-96.59203
42.68829,-96.59143
42.68735,-96.592
42.68689,-96.59293
42.68667,-96.59888
42.68689,-96.59964
42.688,-96.60018
42.6889,-96.59938
42.689,-96.59864
42.68829,-96.59656
42.68902,-96.59412
42.68972,-96.59361
42.69054,-96.59406
42.69117,-96.59613
42.69193,-96.59654
42.69273,-96.59602
42.69379,-96.59391
42.69433,-96.59393
42.69506,-96.59664
42.69564,-96.59762
42.69712,-96.59914
42.69797,-96.59914
42.69883,-96.5996
42.69916,-96.6006
42.699,-96.60138
42.69753,-96.60165
42.69695,-96.60256
42.69695,-96.60431
42.69653,-96.60457
42.69558,-96.60444
42.69468,-96.60564
42.69456,-96.61021
42.69481,-96.61128
42.69558,-96.61209
42.69662,-96.61205
42.69843,-96.60962
42.69773,-96.60689
42.69792,-96.6056
42.69847,-96.6046
42.69915,-96.60433
42.70004,-96.60447
42.70146,-96.60491
42.70197,-96.60547
42.70232,-96.60685
42.70232,-96.6098
42.7018,-96.61065
42.69951,-96.61239
42.69843,-96.61515
42.69877,-96.61563
42.69986,-96.61552
42.70043,-96.61605
42.70051,-96.61685
42.69974,-96.61842
42.69981,-96.61919
42.70087,-96.61975
42.70196,-96.61982
42.70282,-96.6209
42.70496,-96.62164
42.7076,-96.62396
42.70768,-96.6245
42.70713,-96.62531
42.70482,-96.62492
42.70432,-96.62525
42.70404,-96.62598
42.7041,-96.62698
42.705,-96.62843
42.70506,-96.62951
42.70568,-96.63035
42.70689,-96.63044
42.70905,-96.62931
42.70944,-96.62763
42.70993,-96.62686
42.71401,-96.62441
42.71518,-96.62432
42.71596,-96.6248
42.71693,-96.62595
42.71776,-96.62801
42.71982,-96.62535
42.72094,-96.62455
42.72207,-96.62443
42.72365,-96.62545
42.72521,-96.62441
42.72574,-96.62494
42.72593,-96.62702
42.72489,-96.63216
42.72414,-96.6337
42.72431,-96.63419
42.72511,-96.6347
42.72606,-96.63474
42.72708,-96.63257
42.72844,-96.63238
42.72935,-96.63068
42.73023,-96.63052
42.73223,-96.63263
42.73262,-96.63547
42.73323,-96.63672
42.73462,-96.63833
42.73703,-96.63947
42.73749,-96.63885
42.73742,-96.63803
42.73654,-96.63502
42.73534,-96.63283
42.73508,-96.63137
42.73526,-96.63062
42.73596,-96.63038
42.73667,-96.63073
42.73985,-96.63481
42.74085,-96.63556
42.7418,-96.63567
42.74276,-96.63397
42.74295,-96.63145
42.74364,-96.62943
42.74429,-96.62961
42.74455,-96.63142
42.74521,-96.63216
42.74642,-96.63162
42.74714,-96.63
42.74802,-96.62984
42.74909,-96.63056
42.75024,-96.63041
42.7507,-96.63002
42.75064,-96.62758
42.75109,-96.62696
42.75239,-96.62661
42.75295,-96.62563
42.75285,-96.62334
42.75347,-96.62172
42.75352,-96.62021
42.75399,-96.61949
42.75475,-96.61927
42.75588,-96.62001
42.75753,-96.62021
42.75824,-96.62149
42.7584,-96.62283
42.7573,-96.62437
42.75443,-96.6256
42.75415,-96.62642
42.75441,-96.62724
42.75638,-96.62763
42.75719,-96.62813
42.7585,-96.62998
42.76015,-96.63102
42.76189,-96.63288
42.76354,-96.63561
42.76475,-96.63649
42.76522,-96.63628
42.76558,-96.63551
42.76499,-96.63289
42.76514,-96.63198
42.7661,-96.63152
42.76853,-96.63264
42.76878,-96.63314
42.76804,-96.63442
42.76803,-96.63551
42.76863,-96.63639
42.7694,-96.63652
42.77059,-96.63542
42.77128,-96.63349
42.77126,-96.63273
42.77002,-96.63231
42.76961,-96.63163
42.76978,-96.63107
42.77083,-96.63054
42.77195,-96.62943
42.77123,-96.62713
42.7714,-96.62636
42.77223,-96.62605
42.77411,-96.62706
42.7753,-96.62699
42.77588,-96.62622
42.7762,-96.62307
42.77677,-96.62204
42.77741,-96.62177
42.7788,-96.62196
42.78034,-96.62154
42.78305,-96.62033
42.78404,-96.6195
42.78502,-96.61557
42.7845,-96.6152
42.78282,-96.61547
42.78225,-96.61471
42.78263,-96.61384
42.78422,-96.61326
42.78462,-96.61256
42.78431,-96.61172
42.78286,-96.61105
42.78258,-96.61049
42.78268,-96.60915
42.78401,-96.60898
42.78444,-96.6079
42.78328,-96.60607
42.78311,-96.60444
42.78382,-96.60362
42.78555,-96.60385
42.78811,-96.60235
42.78874,-96.60256
42.79029,-96.60494
42.79116,-96.60523
42.7917,-96.60501
42.79235,-96.60344
42.79175,-96.60077
42.79185,-96.59763
42.7929,-96.59521
42.79378,-96.59511
42.79476,-96.59678
42.79649,-96.59718
42.79749,-96.59938
42.79844,-96.59968
42.7996,-96.59898
42.79997,-96.59817
42.79974,-96.59781
42.79821,-96.59732
42.79759,-96.59645
42.79747,-96.59528
42.79824,-96.59408
42.80071,-96.59243
42.80127,-96.59235
42.80259,-96.59318
42.80545,-96.5912
42.8083,-96.59047
42.8089,-96.59078
42.80991,-96.59209
42.81034,-96.59563
42.81118,-96.59567
42.81279,-96.59512
42.81417,-96.59588
42.81495,-96.59595
42.8159,-96.59452
42.81526,-96.59158
42.81538,-96.59072
42.81613,-96.59009
42.81791,-96.58959
42.81849,-96.58894
42.81784,-96.58758
42.8178,-96.58603
42.81903,-96.58408
42.82,-96.5841
42.82188,-96.58604
42.82378,-96.58581
42.8248,-96.58351
42.82488,-96.58055
42.82779,-96.57765
42.82907,-96.57783
42.831,-96.58003
42.83277,-96.58058
42.83318,-96.58182
42.83375,-96.58231
42.83478,-96.58232
42.83638,-96.58151
42.83781,-96.58138
42.83819,-96.57941
42.8378,-96.57833
42.83731,-96.57804
42.83683,-96.57817
42.8362,-96.57946
42.83563,-96.57972
42.83498,-96.57938
42.83473,-96.57816
42.83578,-96.5756
42.83631,-96.57519
42.83761,-96.57494
42.83798,-96.57442
42.83699,-96.57238
42.83793,-96.56903
42.83776,-96.56834
42.8374,-96.56795
42.83683,-96.56794
42.8355,-96.56954
42.8345,-96.56968
42.83236,-96.56703
42.82981,-96.56494
42.82861,-96.56455
42.82817,-96.5636
42.82863,-96.5624
42.82947,-96.56152
42.83071,-96.56275
42.83139,-96.56302
42.8334,-96.56239
42.83589,-96.56286
42.83684,-96.56267
42.83808,-96.56136
42.83911,-96.56098
42.83964,-96.55972
42.83948,-96.55846
42.83654,-96.556
42.83611,-96.55399
42.8362,-96.55157
42.83753,-96.55032
42.84089,-96.5486
42.84213,-96.55263
42.84318,-96.55381
42.84524,-96.55477
42.8473,-96.55497
42.8492,-96.55609
42.84958,-96.55583
42.84978,-96.55502
42.84824,-96.55281
42.84758,-96.5502
42.84782,-96.54945
42.84834,-96.54934
42.84936,-96.55043
42.8501,-96.55056
42.85121,-96.54945
42.85102,-96.54842
42.84973,-96.54714
42.84985,-96.54526
42.8536,-96.54291
42.85687,-96.54146
42.85852,-96.54124
42.85938,-96.54183
42.85969,-96.54262
42.85942,-96.5432
42.85822,-96.54358
42.85708,-96.54521
42.85741,-96.54678
42.85875,-96.54707
42.86025,-96.54621
42.86116,-96.5461
42.86168,-96.54717
42.86171,-96.54899
42.86282,-96.55021
42.86355,-96.55045
42.86417,-96.54985
42.86353,-96.54724
42.86391,-96.54657
42.86643,-96.54598
42.86755,-96.54617
42.8686,-96.54833
42.86932,-96.54942
42.86988,-96.5497
42.87057,-96.54949
42.87225,-96.54796
42.87396,-96.54715
42.87455,-96.54647
42.87475,-96.54386
42.8761,-96.54183
42.87751,-96.54045
42.87846,-96.53767
42.8791,-96.53784
42.8817,-96.54053
42.88281,-96.54321
42.88377,-96.54349
42.8842,-96.5431
42.88586,-96.53882
42.88678,-96.53768
42.8876,-96.53803
42.88806,-96.5394
42.88882,-96.54035
42.88945,-96.54038
42.8898,-96.53984
42.88992,-96.53858
42.88937,-96.53659
42.89061,-96.53445
42.8906,-96.52731
42.89117,-96.52566
42.89191,-96.52529
42.89273,-96.52566
42.89333,-96.52836
42.89422,-96.52969
42.89584,-96.5301
42.89693,-96.52838
42.89747,-96.52841
42.89793,-96.52887
42.90088,-96.53612
42.90082,-96.53675
42.8999,-96.53825
42.89994,-96.53953
42.90259,-96.54148
42.90376,-96.54293
42.90449,-96.54307
42.90508,-96.54233
42.90457,-96.53897
42.90489,-96.53746
42.90564,-96.53647
42.90656,-96.53694
42.90784,-96.53859
42.91099,-96.53783
42.91142,-96.53963
42.91232,-96.5401
42.91743,-96.53777
42.918,-96.53812
42.91869,-96.54016
42.91948,-96.54121
42.92139,-96.54174
42.92393,-96.54128
42.92479,-96.54088
42.92507,-96.53993
42.92313,-96.5365
42.92371,-96.53411
42.92472,-96.53295
42.92655,-96.53456
42.92817,-96.53406
42.93339,-96.52884
42.93553,-96.52561
42.93576,-96.52314
42.93515,-96.5217
42.93369,-96.52058
42.93248,-96.52047
42.93198,-96.5198
42.93176,-96.51831
42.93232,-96.51687
42.93306,-96.51642
42.9352,-96.51645
42.93586,-96.51682
42.9371,-96.51912
42.93799,-96.51986
42.93889,-96.52016
42.93997,-96.51987
42.94353,-96.51486
42.94485,-96.5142
42.94439,-96.51131
42.94463,-96.51008
42.94515,-96.50929
42.94672,-96.50919
42.94839,-96.50791
42.95241,-96.50932
42.95372,-96.50892
42.95451,-96.50485
42.95511,-96.50415
42.95641,-96.50365
42.95679,-96.5032
42.95722,-96.50236
42.95745,-96.49938
42.95801,-96.49889
42.95862,-96.49912
42.96009,-96.50132
42.96078,-96.50184
42.96761,-96.50268
42.9711,-96.50516
42.97153,-96.50628
42.97119,-96.50778
42.97151,-96.51137
42.97284,-96.51577
42.97325,-96.51624
42.97544,-96.51693
42.97639,-96.51886
42.9777,-96.52012
42.98031,-96.52084
42.98065,-96.52029
42.98009,-96.51803
42.98102,-96.51683
42.98213,-96.51682
42.9839,-96.5189
42.98519,-96.51836
42.98528,-96.51767
42.98433,-96.51643
42.98414,-96.51534
42.98566,-96.51238
42.98687,-96.51182
42.98887,-96.51236
42.99031,-96.51116
42.99134,-96.51267
42.99191,-96.51283
42.99523,-96.50986
42.99657,-96.50751
42.99697,-96.50314
42.99771,-96.50107
42.99811,-96.49777
42.99861,-96.49682
42.99904,-96.4966
43.00024,-96.49691
43.00157,-96.49459
43.0036,-96.49466
43.00565,-96.49281
43.00789,-96.49219
43.0102,-96.49198
43.0107,-96.49224
43.01154,-96.4935
43.01373,-96.49411
43.01587,-96.49567
43.01629,-96.49653
43.01608,-96.49858
43.01655,-96.49953
43.01714,-96.49958
43.0182,-96.49871
43.01905,-96.49901
43.02037,-96.50394
43.02265,-96.50671
43.0243,-96.51032
43.02621,-96.51203
43.03036,-96.51397
43.03094,-96.51351
43.03172,-96.51098
43.0321,-96.51062
43.03676,-96.50914
43.0379,-96.50929
43.03866,-96.5105
43.03973,-96.51105
43.04049,-96.51222
43.04035,-96.51323
43.03868,-96.51695
43.03776,-96.52009
43.03809,-96.52134
43.03966,-96.5213
43.04014,-96.52089
43.04025,-96.5202
43.04018,-96.51799
43.04106,-96.51709
43.04136,-96.51624
43.04089,-96.51413
43.04108,-96.51252
43.04198,-96.5129
43.04367,-96.51452
43.04517,-96.51481
43.04721,-96.51352
43.04991,-96.51052
43.05019,-96.50886
43.04905,-96.50604
43.04866,-96.5018
43.04893,-96.50049
43.04955,-96.50012
43.05005,-96.49924
43.05081,-96.49093
43.05149,-96.4892
43.05201,-96.48886
43.05302,-96.48904
43.05417,-96.48873
43.05578,-96.48697
43.05675,-96.4852
43.05801,-96.48405
43.05851,-96.48279
43.0598,-96.48139
43.06112,-96.47855
43.0627,-96.47674
43.06371,-96.47275
43.06233,-96.47047
43.06195,-96.46744
43.06265,-96.46417
43.06434,-96.46074
43.06523,-96.4603
43.06587,-96.46068
43.06632,-96.46055
43.06756,-96.45823
43.06809,-96.45825
43.06908,-96.45931
43.06984,-96.45939
43.07082,-96.45757
43.07242,-96.45721
43.07361,-96.4559
43.07432,-96.45556
43.07547,-96.45532
43.0777,-96.45572
43.08092,-96.45579
43.08153,-96.45552
43.08256,-96.45434
43.08388,-96.45408
43.08615,-96.4544
43.08826,-96.45543
43.08893,-96.45789
43.08953,-96.46227
43.08991,-96.46303
43.09054,-96.46316
43.09289,-96.46232
43.09371,-96.46126
43.09479,-96.4608
43.09528,-96.46024
43.09586,-96.45691
43.09765,-96.45702
43.09786,-96.45622
43.09733,-96.45406
43.09819,-96.45238
43.09854,-96.45231
43.0992,-96.45312
43.10058,-96.45267
43.10079,-96.45237
43.1005,-96.45113
43.10085,-96.4504
43.10188,-96.45007
43.10276,-96.45058
43.10378,-96.45054
43.10443,-96.44851
43.10551,-96.44699
43.10583,-96.44691
43.10645,-96.44745
43.1098,-96.4462
43.11026,-96.4456
43.11067,-96.44388
43.1115,-96.44304
43.11342,-96.43983
43.1148,-96.43892
43.11608,-96.43894
43.11722,-96.43849
43.1202,-96.43647
43.12129,-96.43699
43.12243,-96.44016
43.12442,-96.44153
43.12534,-96.44165
43.12646,-96.44106
43.12729,-96.44016
43.12832,-96.44019
43.12894,-96.44085
43.12847,-96.44175
43.12865,-96.44278
43.13136,-96.44324
43.13364,-96.44313
43.13651,-96.4456
43.13658,-96.4462
43.1359,-96.4473
43.13623,-96.44859
43.13693,-96.44846
43.13757,-96.44713
43.13834,-96.44708
43.13986,-96.44882
43.14239,-96.45043
43.14268,-96.45125
43.14255,-96.45388
43.14383,-96.45475
43.14424,-96.45575
43.14338,-96.45868
43.14365,-96.46047
43.14408,-96.46087
43.14493,-96.46039
43.14604,-96.4606
43.14659,-96.45918
43.14695,-96.459
43.14749,-96.45925
43.14792,-96.46079
43.14891,-96.46131
43.14918,-96.46227
43.14863,-96.46305
43.14811,-96.46274
43.14765,-96.46307
43.14735,-96.46391
43.14746,-96.4651
43.14775,-96.46537
43.14915,-96.46546
43.15189,-96.4685
43.15251,-96.46825
43.15225,-96.4659
43.15274,-96.46496
43.15331,-96.46442
43.15549,-96.46398
43.15638,-96.46412
43.15633,-96.46704
43.15769,-96.46805
43.15835,-96.46956
43.15998,-96.46674
43.16149,-96.46594
43.16384,-96.46756
43.1648,-96.46705
43.16835,-96.46699
43.16866,-96.46866
43.16942,-96.46913
43.1705,-96.46858
43.17073,-96.46602
43.17132,-96.46557
43.17301,-96.4654
43.1737,-96.46669
43.17428,-96.46687
43.17605,-96.46554
43.17652,-96.46554
43.17768,-96.46639
43.18005,-96.46507
43.18196,-96.46486
43.18301,-96.46531
43.18344,-96.46637
43.18478,-96.46731
43.18444,-96.46877
43.18621,-96.47037
43.1854,-96.47167
43.1856,-96.47253
43.18639,-96.47292
43.18709,-96.47237
43.18759,-96.4724
43.18964,-96.47401
43.19028,-96.47409
43.19116,-96.47357
43.19265,-96.47372
43.19425,-96.4729
43.19519,-96.47296
43.19627,-96.4721
43.1974,-96.47267
43.19869,-96.47398
43.20091,-96.47428
43.20155,-96.47479
43.20257,-96.47501
43.20297,-96.47399
43.20409,-96.4729
43.20511,-96.47077
43.20611,-96.47125
43.20733,-96.47066
43.20806,-96.47186
43.20945,-96.47232
43.21297,-96.47647
43.21354,-96.47653
43.21484,-96.47566
43.21743,-96.47496
43.22026,-96.47529
43.22194,-96.47665
43.22221,-96.47739
43.22213,-96.47897
43.22338,-96.48131
43.22346,-96.4837
43.22422,-96.48565
43.22329,-96.49026
43.22327,-96.49434
43.22372,-96.49664
43.22107,-96.49996
43.22057,-96.5012
43.22156,-96.50384
43.22176,-96.50523
43.22168,-96.50696
43.22112,-96.50855
43.22047,-96.50884
43.21805,-96.50809
43.21737,-96.50845
43.21716,-96.50906
43.2178,-96.5112
43.21867,-96.51269
43.21881,-96.5138
43.21869,-96.51512
43.21775,-96.51797
43.21798,-96.52069
43.2185,-96.52142
43.22,-96.52135
43.22056,-96.52166
43.22127,-96.52248
43.22161,-96.52371
43.22405,-96.52652
43.22433,-96.52945
43.22622,-96.53236
43.22632,-96.53326
43.227,-96.53401
43.22765,-96.53606
43.22752,-96.53671
43.22674,-96.53714
43.22563,-96.54025
43.22609,-96.5422
43.22597,-96.54548
43.22696,-96.5482
43.22705,-96.55263
43.22667,-96.55528
43.22607,-96.55639
43.22472,-96.5566
43.22337,-96.5578
