45.94365,-100.49937
45.94353,-100.41881
45.94316,-100.37892
45.94344,-100.36905
45.94326,-100.30816
45.94291,-100.28435
45.94303,-100.24681
45.94222,-100.1254
45.94182,-99.96324
45.94081,-99.76064
45.94106,-99.61157
45.94026,-99.4428
45.94004,-99.09739
45.93937,-98.88136
45.93865,-98.70436
45.93686,-98.47814
45.93612,-98.31154
45.93624,-98.21598
45.93578,-98.0285
45.93599,-97.98702
45.93551,-97.81263
45.93534,-97.51802
45.93507,-97.48195
45.93517,-97.4498
45.93599,-97.43107
45.93614,-97.41684
45.93537,-97.22748
45.9356,-97.12261
45.93589,-97.10631
45.93576,-96.99848
45.9355,-96.98654
45.93553,-96.97758
45.93589,-96.97268
45.93545,-96.93288
45.93575,-96.91484
45.93551,-96.90684
45.93585,-96.89408
45.93598,-96.71617
45.93536,-96.6375
45.93525,-96.56367
45.93008,-96.56496
45.9269,-96.56459
45.92474,-96.56481
45.91956,-96.564
45.91929,-96.56516
45.91693,-96.56656
45.91704,-96.5691
45.9153,-96.56913
45.91473,-96.56958
45.91378,-96.56963
45.91352,-96.57
45.91204,-96.57019
45.91146,-96.56988
45.91139,-96.56942
45.91205,-96.56754
45.91068,-96.56551
45.91022,-96.56538
45.90951,-96.56445
45.90866,-96.56619
45.90645,-96.56644
45.90555,-96.56708
45.904,-96.56745
45.90345,-96.56818
45.90105,-96.56856
45.89797,-96.56827
45.89525,-96.56894
45.89141,-96.56832
45.8881,-96.56885
45.88667,-96.57135
45.88596,-96.57153
45.88318,-96.57085
45.8787,-96.57249
45.87647,-96.57265
45.87334,-96.57182
45.87185,-96.57187
45.86682,-96.57467
45.86501,-96.57442
45.86265,-96.57329
45.86152,-96.57308
45.84465,-96.57441
45.84339,-96.57477
45.83793,-96.57753
45.83372,-96.57728
45.83155,-96.57825
45.82582,-96.57974
45.82302,-96.58117
45.81931,-96.58368
45.81645,-96.58709
45.81387,-96.59322
45.8118,-96.5967
45.80634,-96.60186
45.79907,-96.60762
45.79444,-96.61251
45.79106,-96.6182
45.78792,-96.62535
45.78624,-96.62778
45.78421,-96.62943
45.78238,-96.63035
45.781,-96.63054
45.77943,-96.63014
45.77907,-96.63133
45.778,-96.63258
45.77792,-96.63406
45.77641,-96.63437
45.77566,-96.63361
45.77456,-96.63415
45.77402,-96.63634
45.7721,-96.63922
45.77159,-96.63953
45.77115,-96.63972
45.76997,-96.63877
45.76909,-96.63913
45.76711,-96.63918
45.76392,-96.64015
45.75987,-96.64194
45.75434,-96.64742
45.74681,-96.65223
45.73868,-96.6626
45.73234,-96.67267
45.72593,-96.68722
45.72125,-96.70148
45.71756,-96.71116
45.70158,-96.74509
45.69878,-96.75035
45.69096,-96.75717
45.68752,-96.76087
45.68005,-96.77677
45.67345,-96.78937
45.67072,-96.79363
45.66728,-96.80247
45.65692,-96.82118
45.65568,-96.82418
45.65307,-96.82743
45.65235,-96.82933
45.65172,-96.83266
45.64751,-96.83865
45.64529,-96.84075
45.63958,-96.84421
45.62971,-96.848
45.62496,-96.85016
45.62359,-96.85006
45.61976,-96.8516
45.61937,-96.85135
45.61795,-96.8515
45.61511,-96.85244
45.60986,-96.85619
45.60538,-96.85683
45.59259,-96.8424
45.55541,-96.80199
45.55423,-96.7991
45.55072,-96.79384
45.5413,-96.78486
45.53597,-96.78104
45.53159,-96.77632
45.52894,-96.77237
45.52643,-96.77098
45.52393,-96.76835
45.52001,-96.76343
45.50216,-96.75287
45.48871,-96.74549
45.48444,-96.74368
45.48065,-96.74349
45.47872,-96.74251
