40.68964,-74.04657
40.6905,-74.04729
40.69056,-74.0471
40.691,-74.04725
40.69114,-74.0471
40.69119,-74.04607
40.69023,-74.04393
40.68973,-74.04356
40.68927,-74.04351
40.68886,-74.04366
40.68854,-74.0444
40.68927,-74.04614
40.68964,-74.04657

40.70014,-74.04021
40.70048,-74.04036
40.70061,-74.04018
40.70047,-74.0394
40.69915,-74.03814
40.69888,-74.03882
40.69891,-74.03932
40.69918,-74.03957
40.69901,-74.03982
40.69928,-74.04016
40.69928,-74.03967
40.69962,-74.04011
40.70014,-74.04021

42.68681,-79.31214
42.75006,-79.14347
42.75742,-79.12476
42.80437,-78.99976
42.85011,-78.93056
42.89996,-78.90576
42.92336,-78.90566
42.93326,-78.90916
42.94686,-78.91886
42.95586,-78.93236
42.95776,-78.96176
42.96876,-78.97506
42.98526,-79.01156
42.99476,-79.01996
43.01636,-79.02326
43.02896,-79.01175
43.04706,-79.00514
43.05606,-78.99944
43.06576,-79.00713
43.07786,-79.07446
43.08136,-79.07537
43.08995,-79.06733
43.09105,-79.06596
43.10696,-79.05796
43.10928,-79.05826
43.11216,-79.05927
43.1136,-79.0602
43.11536,-79.06196
43.12026,-79.06956
43.12625,-79.05966
43.12686,-79.05677
43.12973,-79.05377
43.13505,-79.04946
43.13805,-79.04406
43.14365,-79.04236
43.14964,-79.04293
43.1526,-79.04441
43.16232,-79.04654
43.16466,-79.04846
43.17346,-79.05293
43.18366,-79.05257
43.19966,-79.04866
43.21065,-79.05706
43.22206,-79.05286
43.23855,-79.05586
43.25416,-79.05606
43.26246,-79.07045
43.45042,-79.20094
43.47846,-79.12477
43.50002,-79.06372
43.5225,-78.99817
43.60926,-78.74976
43.62541,-78.71157
43.63474,-78.6883
43.6348,-78.62475
43.63352,-78.49975
43.63318,-78.37475
43.63209,-78.37475
43.63119,-78.12881
43.63147,-77.87474
43.63126,-77.6963
43.63208,-77.49973
43.63148,-77.3748
43.63154,-77.24972
43.63059,-77.24972
43.63112,-77.12471
43.6292,-76.99973
43.62953,-76.77623
43.68428,-76.75354
43.75006,-76.70129
43.84557,-76.62468
43.87504,-76.60011
43.99954,-76.49967
44.00006,-76.49893
44.09417,-76.43829
44.12389,-76.37467
44.13474,-76.35268
44.19905,-76.31264
44.20377,-76.28655
44.20417,-76.24966
44.20366,-76.24549
44.21454,-76.20677
44.22124,-76.19132
44.2396,-76.16426
44.28078,-76.16183
44.29664,-76.13088
44.29517,-76.1292
44.29485,-76.11814
44.29803,-76.11193
44.29954,-76.09735
44.33172,-76.04522
44.34386,-76.00836
44.34753,-76.001
44.3474,-75.99154
44.34712,-75.99144
44.3474,-75.98239
44.34619,-75.97981
44.34635,-75.9786
44.34687,-75.97828
44.34616,-75.97483
44.34363,-75.97306
44.34297,-75.97175
44.34283,-75.97018
44.34913,-75.94954
44.3554,-75.93966
44.3596,-75.92947
44.36889,-75.92172
44.36808,-75.91299
44.39484,-75.8715
44.43224,-75.82082
44.47164,-75.80777
44.51585,-75.76623
44.52695,-75.74968
44.54281,-75.72705
44.56758,-75.69658
44.59193,-75.66237
44.59936,-75.65095
44.61964,-75.61836
44.64852,-75.58091
44.70508,-75.5059
44.72022,-75.47764
44.75633,-75.42394
44.77253,-75.41379
44.77347,-75.39701
44.78003,-75.38737
44.78232,-75.37468
44.78288,-75.36995
44.78807,-75.36983
44.80914,-75.34454
44.80638,-75.33374
44.82664,-75.30198
44.83681,-75.30762
44.84915,-75.28313
44.85403,-75.2706
44.85633,-75.26259
44.85766,-75.25552
44.86695,-75.24129
44.86789,-75.22864
44.87757,-75.21858
44.87755,-75.20301
44.88263,-75.19407
44.88321,-75.18828
44.89332,-75.16512
44.89668,-75.13987
44.9151,-75.13442
44.91843,-75.12466
44.92134,-75.11758
44.91954,-75.10509
44.92707,-75.09666
44.92945,-75.06483
44.93457,-75.05997
44.94657,-75.02713
44.95841,-75.00515
44.96241,-75.00308
44.96591,-74.99988
44.96611,-74.99926
44.97164,-74.99927
44.97747,-74.99273
44.98341,-74.97249
44.98458,-74.94751
44.98337,-74.90795
44.99276,-74.90073
44.99966,-74.88804
45.00005,-74.88784
45.00136,-74.87723
45.00054,-74.86664
45.00459,-74.86264
45.00452,-74.85642
45.01029,-74.84618
45.01144,-74.84173
45.0147,-74.83467
45.01587,-74.82658
45.01173,-74.8172
45.01354,-74.81326
45.01457,-74.80164
45.01071,-74.79989
45.00465,-74.79315
45.00561,-74.76341
44.99495,-74.76022
44.99056,-74.74464
44.99042,-74.7313
44.99806,-74.72257
45.00332,-74.70202
44.99969,-74.68397
45.00005,-74.6784
45.00094,-74.67305
45.00619,-74.6703
44.99959,-74.66148
44.99951,-74.62463
44.99928,-74.62463
44.9987,-74.54902
44.99703,-74.45753
44.9954,-74.41033
44.99492,-74.40443
44.99385,-74.37464
44.99191,-74.33518
44.99218,-74.30849
44.99215,-74.23414
44.99179,-74.20503
44.99199,-74.19303
44.99136,-74.15024
45.00122,-73.8746
45.003,-73.79228
45.00324,-73.76299
45.00291,-73.67546
45.00346,-73.63972
45.0092,-73.43737
45.01084,-73.34312
44.9943,-73.35019
44.99305,-73.35086
44.99017,-73.35343
44.98735,-73.35463
44.98406,-73.35411
44.98064,-73.35289
44.97622,-73.35022
44.97304,-73.34758
44.97047,-73.34474
44.96589,-73.33874
44.96475,-73.33824
44.96054,-73.33791
44.95134,-73.33903
44.94337,-73.3396
44.92411,-73.33848
44.91937,-73.33862
44.91768,-73.33898
