43.7285,-85.56275
43.77195,-85.56247
43.81563,-85.56244
43.81555,-85.4979
43.81467,-85.43882
43.8148,-85.43461
43.81419,-85.30022
43.81434,-85.29015
43.81406,-85.27788
43.81395,-85.2225
43.81372,-85.20155
43.81355,-85.15236
43.81368,-85.08881
43.79174,-85.08874
43.77008,-85.0883
43.76026,-85.08829
43.75555,-85.08798
43.72654,-85.08729
43.65382,-85.0867
43.63994,-85.08643
43.63953,-85.08655
43.63758,-85.08641
43.61031,-85.0862
43.60536,-85.08601
43.6049,-85.08613
43.60124,-85.08612
43.46619,-85.085
43.46679,-85.16428
43.46739,-85.20428
43.46782,-85.32293
43.46831,-85.37057
43.46831,-85.4427
43.46794,-85.49991
43.46803,-85.54181
43.46825,-85.56239
43.47997,-85.56229
43.509,-85.56251
43.51202,-85.56246
43.51239,-85.56228
43.5127,-85.56251
43.51328,-85.5624
43.516,-85.56254
43.58197,-85.5625
43.59825,-85.56265
43.62367,-85.5623
43.64211,-85.56225
43.64487,-85.56211
43.65955,-85.56248
43.69369,-85.5628
43.69731,-85.5627
43.70703,-85.56291
43.7285,-85.56275

