44.09151,-71.32365
44.09173,-71.31192
44.1372,-71.30274
44.13723,-71.30601
44.24424,-71.2524
44.24387,-71.2432
44.23535,-71.09768
44.23769,-71.06745
44.2378,-71.04249
44.27488,-71.04212
44.27486,-71.04363
44.28369,-71.04446
44.28478,-71.00996
44.26724,-71.00941
44.25747,-71.00882
44.24273,-71.00824
44.21574,-71.00679
44.20268,-71.00575
44.17585,-71.00514
44.16418,-71.00473
44.13205,-71.00304
44.08518,-71.00105
44.06521,-71.00004
44.04058,-70.99844
44.02171,-70.99786
44.00112,-70.99673
43.98002,-70.99597
43.96035,-70.99478
43.93738,-70.99381
43.92979,-70.99333
43.90623,-70.99243
43.89504,-70.99248
43.88671,-70.99231
43.88056,-70.99187
43.86357,-70.99123
43.84668,-70.9902
43.82254,-70.98986
43.79014,-70.98904
43.77099,-70.98714
43.7559,-70.98522
43.73418,-70.98346
43.71152,-70.98206
43.69911,-70.98175
43.67059,-70.97901
43.66049,-70.97843
43.64013,-70.97667
43.5706,-70.97278
43.57024,-70.97271
43.56994,-70.97239
43.56954,-70.97138
43.56855,-70.9699
43.56878,-70.96935
43.56889,-70.96796
43.56937,-70.96721
43.56944,-70.96671
43.56851,-70.96633
43.56701,-70.96539
43.56583,-70.96421
43.56401,-70.96342
43.56339,-70.96283
43.56284,-70.96182
43.56208,-70.95886
43.56134,-70.95725
43.56011,-70.95611
43.55891,-70.9556
43.55595,-70.95519
43.55547,-70.9548
43.55405,-70.9549
43.55296,-70.9532
43.55273,-70.95306
43.55266,-70.95242
43.55235,-70.95176
43.55169,-70.95126
43.55131,-70.95063
43.55063,-70.95088
43.54979,-70.95204
43.54772,-70.95243
43.54639,-70.9523
43.54561,-70.95257
43.54536,-70.95251
43.54509,-70.95275
43.54499,-70.9532
43.54417,-70.95363
43.54247,-70.95375
43.5419,-70.95352
43.5406,-70.9535
43.54047,-70.95436
43.54059,-70.95507
43.54212,-70.95593
43.54188,-70.95615
43.5415,-70.9561
43.54147,-70.9568
43.54063,-70.95881
43.54087,-70.95947
43.54105,-70.95949
43.5413,-70.96041
43.5411,-70.96216
43.5414,-70.9625
43.52091,-70.98512
43.48298,-71.02444
43.50022,-71.02956
43.52969,-71.0373
43.52511,-71.04415
43.52968,-71.04603
43.52476,-71.05212
43.5282,-71.05567
43.52424,-71.06265
43.52732,-71.06704
43.50677,-71.08468
43.51275,-71.08916
43.50725,-71.09296
43.51182,-71.0968
43.50731,-71.10204
43.51259,-71.10625
43.50694,-71.11182
43.56204,-71.12462
43.57301,-71.12773
43.53937,-71.16363
43.55944,-71.19959
43.5532,-71.20419
43.55136,-71.20895
43.56537,-71.22756
43.57107,-71.25855
43.57206,-71.26095
43.61994,-71.33112
43.61981,-71.33307
43.62048,-71.33432
43.62244,-71.33677
43.624,-71.33836
43.62489,-71.33889
43.62527,-71.33893
43.62531,-71.33852
43.62949,-71.34432
43.63229,-71.34878
43.64407,-71.36545
43.65082,-71.37452
43.64999,-71.37452
43.68234,-71.42054
43.69493,-71.43805
43.70894,-71.45876
43.70975,-71.46035
43.71259,-71.46379
43.71324,-71.46498
43.71704,-71.47021
43.71833,-71.47161
43.73132,-71.4885
43.73628,-71.49458
43.7448,-71.50594
43.74894,-71.51086
43.76503,-71.53237
43.79656,-71.53797
43.79623,-71.54365
43.87507,-71.56054
43.89311,-71.56462
43.9001,-71.49952
43.9001,-71.49497
43.90547,-71.44563
43.91385,-71.37441
43.91555,-71.36189
43.98045,-71.37457
44.00008,-71.37816
44.00183,-71.37871
44.01739,-71.38192
44.01795,-71.38239
44.01935,-71.38244
44.01971,-71.38269
44.02098,-71.38246
44.02232,-71.38279
44.06901,-71.34686
44.06899,-71.36673
44.09778,-71.3818
44.10393,-71.37654
44.11949,-71.37629
44.12507,-71.37856
44.1555,-71.38759
44.16625,-71.41282
44.21084,-71.42549
44.21491,-71.39525
44.17914,-71.38499
44.17399,-71.3745
44.17378,-71.37366
44.166,-71.35751
44.12508,-71.34428
44.12228,-71.34321
44.09223,-71.34362
44.08583,-71.33613
44.09151,-71.32365

