43.02057,-72.45954
43.02373,-72.46143
43.02549,-72.46267
43.02649,-72.46307
43.0276,-72.46327
43.0293,-72.46306
43.03312,-72.46175
43.03438,-72.46147
43.04059,-72.46068
43.04179,-72.46083
43.04304,-72.46142
43.04423,-72.46244
43.04603,-72.4652
43.04751,-72.46652
43.05085,-72.46784
43.0516,-72.46801
43.0528,-72.46792
43.05412,-72.46726
43.0561,-72.46547
43.05813,-72.46322
43.05907,-72.46167
43.06122,-72.45741
43.0626,-72.45554
43.06436,-72.45402
43.0662,-72.45281
43.06864,-72.45032
43.07035,-72.44635
43.07173,-72.44444
43.07376,-72.44251
43.07664,-72.43939
43.07847,-72.43829
43.07993,-72.4365
43.08128,-72.43561
43.08279,-72.43507
43.08371,-72.43439
43.08416,-72.43442
43.08454,-72.43414
43.08497,-72.43449
43.08646,-72.43482
43.0884,-72.43661
43.0895,-72.43796
43.09018,-72.43835
43.09086,-72.43867
43.09396,-72.43888
43.09482,-72.4391
43.09564,-72.43945
43.09669,-72.4402
43.09795,-72.44183
43.09901,-72.44252
43.1004,-72.44314
43.10244,-72.44347
43.10387,-72.44301
43.10594,-72.44166
43.10683,-72.44038
43.10798,-72.43738
43.10898,-72.43558
43.10991,-72.43441
43.1106,-72.43384
43.11111,-72.43352
43.11184,-72.43343
43.11253,-72.43294
43.11439,-72.43253
43.11583,-72.43241
43.11614,-72.43268
43.1166,-72.43279
43.11896,-72.43275
43.12002,-72.43293
43.12081,-72.43346
43.12414,-72.4369
43.12468,-72.43771
43.12508,-72.4378
43.12597,-72.43866
43.12688,-72.44026
43.12928,-72.4422
43.12976,-72.44186
43.13118,-72.44243
43.13163,-72.44235
43.1324,-72.44145
43.13276,-72.44136
43.13362,-72.44062
43.13386,-72.44017
43.13581,-72.44033
43.13651,-72.44023
43.13718,-72.44154
43.13707,-72.44206
43.13763,-72.44311
43.13772,-72.44362
43.13764,-72.44427
43.13707,-72.44495
43.13682,-72.44725
43.13787,-72.45077
43.13829,-72.45172
43.13948,-72.45305
43.14708,-72.4574
43.14805,-72.45756
43.14953,-72.45654
43.15148,-72.4537
43.15278,-72.45237
43.15346,-72.4522
43.1559,-72.45215
43.15801,-72.45245
43.16143,-72.45227
43.15979,-72.43206
43.13569,-72.4316
43.13212,-72.37206
43.15773,-72.37639
43.15768,-72.37453
43.15706,-72.37074
43.15645,-72.36067
43.1552,-72.33041
43.15653,-72.33092
43.15794,-72.33105
43.16291,-72.33215
43.16426,-72.31669
43.16985,-72.25934
43.17096,-72.24953
43.17229,-72.24434
43.17433,-72.224
43.17873,-72.18331
43.18196,-72.15655
43.15504,-72.16987
43.14918,-72.17309
43.13196,-72.17846
43.13023,-72.13429
43.12969,-72.12453
43.12988,-72.12346
43.12958,-72.1093
43.12873,-72.03439
43.12508,-72.03529
43.12467,-72.03506
43.08209,-72.04362
43.08228,-72.04211
43.0189,-72.0581
42.94484,-72.06237
42.9439,-72.00607
42.90971,-71.99896
42.90396,-71.99833
42.88399,-71.99412
42.88254,-71.99422
42.87508,-71.99274
42.87201,-71.99181
42.78916,-71.97431
42.78859,-71.94479
42.75011,-71.93618
42.74685,-71.93525
42.71223,-71.92881
42.7133,-71.98158
42.71408,-72.00084
42.71415,-72.01069
42.71764,-72.12453
42.72119,-72.27007
42.72685,-72.45844
42.72851,-72.4582
42.72968,-72.45864
42.73321,-72.46097
42.73593,-72.46336
42.73694,-72.46383
42.73835,-72.46541
42.74153,-72.46801
42.74263,-72.46944
42.74318,-72.46972
42.7435,-72.47012
42.74386,-72.47099
42.74592,-72.47307
42.7472,-72.47375
42.74967,-72.47428
42.75158,-72.47507
42.75354,-72.47522
42.7577,-72.47594
42.76125,-72.47762
42.7623,-72.47845
42.76312,-72.47935
42.7644,-72.48289
42.76554,-72.48488
42.76698,-72.4864
42.76826,-72.48699
42.76938,-72.48777
42.77079,-72.48908
42.77247,-72.49112
42.77274,-72.49168
42.77329,-72.49534
42.77329,-72.49643
42.77292,-72.49795
42.77244,-72.4986
42.77198,-72.49879
42.77075,-72.49888
42.76905,-72.49925
42.76869,-72.49993
42.76766,-72.50069
42.76706,-72.50153
42.76613,-72.50358
42.76592,-72.50423
42.76581,-72.50569
42.76556,-72.50634
42.76441,-72.50799
42.76432,-72.50926
42.76375,-72.51087
42.76366,-72.51205
42.76382,-72.51311
42.76531,-72.51556
42.76595,-72.51608
42.76641,-72.51633
42.76867,-72.51673
42.76929,-72.51648
42.77098,-72.51505
42.77144,-72.51484
42.77322,-72.51015
42.77461,-72.50837
42.77537,-72.50805
42.77689,-72.50805
42.77828,-72.50853
42.77992,-72.50886
42.78119,-72.50951
42.78502,-72.51255
42.78856,-72.51584
42.79065,-72.51835
42.7961,-72.52679
42.79939,-72.53133
42.80486,-72.53951
42.8086,-72.54172
42.80923,-72.54181
42.80895,-72.54146
42.80899,-72.5413
42.80918,-72.54131
42.81095,-72.54188
42.81571,-72.54225
42.817,-72.54276
42.81773,-72.54355
42.8186,-72.54371
42.81878,-72.54362
42.82028,-72.54474
42.82133,-72.54504
42.82499,-72.54579
42.82578,-72.54567
42.82935,-72.54647
42.83341,-72.54714
42.83533,-72.5474
42.83733,-72.54741
42.83846,-72.54771
42.83916,-72.54761
42.8428,-72.54911
42.84631,-72.5533
42.8474,-72.55409
42.84857,-72.55368
42.8516,-72.55607
42.85187,-72.5568
42.853,-72.55719
42.85482,-72.55681
42.85867,-72.55492
42.8607,-72.55436
42.8632,-72.55459
42.86454,-72.55486
42.86588,-72.55538
42.86649,-72.55528
42.86782,-72.55568
42.86894,-72.55543
42.87004,-72.55556
42.87109,-72.5553
42.87483,-72.5555
42.87544,-72.55538
42.87956,-72.55333
42.88303,-72.55233
42.8851,-72.55266
42.88548,-72.55231
42.88614,-72.55101
42.88688,-72.54721
42.88904,-72.54146
42.88955,-72.54047
42.89069,-72.53939
42.89342,-72.53546
42.89535,-72.53345
42.89757,-72.53174
42.89869,-72.53134
42.90577,-72.5312
42.90676,-72.53161
42.90731,-72.53167
42.90946,-72.5308
42.91126,-72.53035
42.9128,-72.52917
42.91322,-72.52844
42.91406,-72.52573
42.91452,-72.52511
42.91555,-72.52454
42.91761,-72.52419
42.91901,-72.52441
42.9282,-72.52715
42.93044,-72.52711
42.93207,-72.52671
42.93361,-72.52678
42.93607,-72.52629
42.93667,-72.5266
42.9386,-72.5265
42.94108,-72.52692
42.94462,-72.52809
42.94543,-72.5286
42.94619,-72.52972
42.9465,-72.5314
42.94711,-72.53253
42.94867,-72.53423
42.94923,-72.53449
42.95014,-72.53463
42.9513,-72.53442
42.95264,-72.53388
42.95395,-72.53273
42.95511,-72.53196
42.9577,-72.52632
42.96026,-72.5224
42.96197,-72.52049
42.96319,-72.51838
42.96356,-72.51668
42.96381,-72.51439
42.96417,-72.50778
42.9645,-72.50648
42.96543,-72.50511
42.96582,-72.50412
42.96669,-72.49945
42.96769,-72.49254
42.96789,-72.49204
42.96906,-72.49093
42.96986,-72.48926
42.97009,-72.48914
42.97032,-72.48864
42.97041,-72.4878
42.97105,-72.48768
42.97183,-72.48685
42.97236,-72.48592
42.97321,-72.48316
42.97362,-72.48276
42.97403,-72.48171
42.97413,-72.48118
42.97401,-72.48037
42.97365,-72.47925
42.97295,-72.4781
42.97227,-72.47745
42.97182,-72.47673
42.97171,-72.47599
42.97182,-72.47472
42.97228,-72.4736
42.97615,-72.47011
42.97855,-72.46605
42.98118,-72.46324
42.98287,-72.4617
42.9834,-72.46149
42.98395,-72.46161
42.98425,-72.46186
42.98484,-72.46278
42.98602,-72.46381
42.98706,-72.46441
42.98894,-72.46516
42.9895,-72.46524
42.99361,-72.46473
42.99493,-72.46391
42.99707,-72.46302
43.00038,-72.45976
43.00105,-72.45836
43.00126,-72.45673
43.00119,-72.45519
43.00028,-72.4524
43.0001,-72.4512
43.00019,-72.45031
43.00077,-72.44892
43.00265,-72.44633
43.00417,-72.44488
43.00506,-72.44422
43.00784,-72.44333
43.00891,-72.44334
43.00967,-72.44362
43.01001,-72.44393
43.01113,-72.44548
43.01517,-72.45202
43.01675,-72.45518
43.01735,-72.45693
43.0186,-72.45839
43.02057,-72.45954

