40.8592,-75.054
40.8599,-75.05329
40.86336,-75.05169
40.86566,-75.05103
40.86807,-75.05084
40.87022,-75.05151
40.87366,-75.05366
40.87765,-75.05866
40.88229,-75.06215
40.88568,-75.06544
40.88923,-75.07042
40.89218,-75.07393
40.89417,-75.07535
40.89569,-75.07598
40.90018,-75.0752
40.90366,-75.07582
40.90704,-75.07609
40.90986,-75.07696
40.9119,-75.07793
40.9135,-75.07901
40.91388,-75.0793
40.91593,-75.08245
40.91889,-75.08769
40.92415,-75.09553
40.92668,-75.09773
40.93023,-75.10043
40.93525,-75.10481
40.9363,-75.10551
40.93801,-75.10599
40.93967,-75.10615
40.94813,-75.11169
40.94947,-75.11365
40.95301,-75.11777
40.95453,-75.11844
40.95634,-75.11891
40.95816,-75.11912
40.95963,-75.11808
40.96198,-75.11812
40.96368,-75.11835
40.96622,-75.11937
40.96651,-75.11977
40.9683,-75.12044
40.96924,-75.12131
40.97015,-75.1226
40.96948,-75.12704
40.96898,-75.12907
40.96896,-75.13017
40.96928,-75.13136
40.97001,-75.13262
40.97097,-75.13378
40.97204,-75.1347
40.9738,-75.13553
40.97599,-75.13564
40.97687,-75.13552
40.97949,-75.13356
40.98124,-75.13252
40.98491,-75.13153
40.98712,-75.13148
40.98794,-75.13173
40.98998,-75.13134
40.99109,-75.13058
40.99395,-75.1272
40.99523,-75.12462
40.99613,-75.12342
41.0001,-75.11481
41.00122,-75.11317
41.00217,-75.1106
41.0041,-75.10911
41.00478,-75.10754
41.00672,-75.10068
41.00798,-75.09715
41.00887,-75.09556
41.01226,-75.09195
41.01291,-75.09072
41.01398,-75.08943
41.01502,-75.0886
41.01563,-75.08673
41.01566,-75.0853
41.01684,-75.0811
41.01713,-75.075
41.01768,-75.07419
41.01862,-75.07053
41.01935,-75.06928
41.02418,-75.05912
41.02714,-75.05179
41.02976,-75.04676
41.03056,-75.04311
41.03176,-75.04067
41.03676,-75.0345
41.03842,-75.0307
41.03981,-75.02578
41.04071,-75.02543
41.04441,-75.02651
41.0465,-75.02573
41.0483,-75.02407
41.05297,-75.01919
41.05549,-75.01724
41.05821,-75.01587
41.06122,-75.01527
41.06652,-75.01287
41.06751,-75.01163
41.06756,-75.00927
41.0674,-75.00761
41.06755,-75.00638
41.06895,-75.00446
41.07075,-75.00301
41.07394,-74.99962
41.07656,-74.99485
41.07731,-74.99306
41.07832,-74.98933
41.07917,-74.98259
41.07995,-74.98089
41.08529,-74.97099
41.0868,-74.96912
41.0878,-74.96839
41.08868,-74.968
41.09012,-74.96741
41.09252,-74.96682
41.09343,-74.96676
41.09452,-74.96692
41.07077,-74.94123
41.06188,-74.93139
41.0232,-74.89001
40.98231,-74.84553
40.9607,-74.82171
40.9542,-74.81431
40.9165,-74.77302
40.9121,-74.76801
40.91182,-74.76787
40.91117,-74.76891
40.90909,-74.7708
40.90853,-74.77215
40.90702,-74.77349
40.90532,-74.77587
40.90512,-74.77658
40.90528,-74.77711
40.90621,-74.77812
40.90632,-74.7788
40.90617,-74.77926
40.90443,-74.77947
40.90351,-74.78037
40.90265,-74.78212
40.90247,-74.7828
40.90167,-74.78375
40.90087,-74.7842
40.90065,-74.78512
40.89971,-74.78698
40.89937,-74.78715
40.89862,-74.78701
40.89622,-74.79043
40.89414,-74.7905
40.8936,-74.79026
40.89293,-74.7902
40.89194,-74.79062
40.89077,-74.79146
40.88978,-74.79247
40.88861,-74.79491
40.88771,-74.79921
40.88693,-74.80043
40.88641,-74.80225
40.88556,-74.8041
40.88455,-74.80507
40.88377,-74.80615
40.88359,-74.80627
40.88263,-74.80623
40.88223,-74.80657
40.88184,-74.80725
40.88136,-74.80739
40.87997,-74.80686
40.87797,-74.80685
40.87688,-74.80653
40.8751,-74.80562
40.87443,-74.80567
40.87352,-74.80594
40.8716,-74.80719
40.87041,-74.80766
40.86995,-74.80811
40.86956,-74.80813
40.86778,-74.80707
40.86753,-74.80677
40.86674,-74.8054
40.86608,-74.8048
40.86461,-74.80206
40.86406,-74.80192
40.8636,-74.80211
40.86191,-74.80297
40.86127,-74.80352
40.86114,-74.80385
40.86141,-74.80448
40.86099,-74.80522
40.86113,-74.80766
40.86039,-74.80839
40.86013,-74.80935
40.85946,-74.80934
40.85832,-74.80973
40.85719,-74.80924
40.85687,-74.80924
40.85584,-74.81019
40.85462,-74.81008
40.85426,-74.81032
40.85332,-74.81162
40.8526,-74.81228
40.85125,-74.8143
40.85107,-74.81513
40.85103,-74.81685
40.85085,-74.81733
40.85004,-74.81822
40.85,-74.81976
40.84973,-74.82041
40.84897,-74.82148
40.84793,-74.82184
40.84712,-74.82184
40.84527,-74.82244
40.84483,-74.82292
40.84438,-74.82381
40.84388,-74.82381
40.84248,-74.82215
40.84221,-74.82144
40.84127,-74.82038
40.84032,-74.81973
40.83901,-74.81961
40.83793,-74.81825
40.83716,-74.81813
40.83649,-74.81861
40.83608,-74.81926
40.83608,-74.82098
40.83491,-74.82235
40.83438,-74.82378
40.83311,-74.82521
40.83249,-74.82615
40.83236,-74.8274
40.83204,-74.82781
40.83101,-74.82847
40.82876,-74.83126
40.82817,-74.83168
40.82709,-74.83174
40.82673,-74.83156
40.82569,-74.83008
40.82511,-74.83003
40.82452,-74.83068
40.82349,-74.83298
40.82214,-74.83472
40.82178,-74.83496
40.82118,-74.83503
40.82015,-74.83465
40.81925,-74.83502
40.81791,-74.83693
40.81697,-74.83876
40.81569,-74.84029
40.81447,-74.84124
40.81197,-74.84271
40.81155,-74.84318
40.81124,-74.84369
40.81096,-74.84478
40.81101,-74.84681
40.81006,-74.84647
40.80826,-74.84708
40.80773,-74.84759
40.80625,-74.84843
40.80424,-74.85023
40.80379,-74.85083
40.80361,-74.85237
40.80406,-74.85409
40.80402,-74.85486
40.80361,-74.85569
40.80154,-74.85842
40.80114,-74.85931
40.80109,-74.8599
40.80136,-74.86032
40.80209,-74.86079
40.80335,-74.86132
40.80357,-74.86203
40.80317,-74.86411
40.80259,-74.86512
40.80205,-74.86554
40.8002,-74.86565
40.79961,-74.86601
40.79867,-74.86607
40.79754,-74.86673
40.79664,-74.86696
40.79529,-74.8688
40.79444,-74.87141
40.79449,-74.87349
40.79391,-74.87462
40.7937,-74.87584
40.79321,-74.87649
40.79244,-74.87679
40.79181,-74.87756
40.79105,-74.87893
40.79069,-74.87993
40.79058,-74.88044
40.79068,-74.88127
40.79137,-74.88343
40.79137,-74.88402
40.79083,-74.88562
40.78921,-74.88865
40.78881,-74.88918
40.78783,-74.88975
40.78624,-74.89286
40.78512,-74.89446
40.78399,-74.89553
40.78309,-74.89863
40.78289,-74.89986
40.78112,-74.90389
40.78074,-74.90439
40.78031,-74.90449
40.77981,-74.90426
40.77814,-74.90312
40.77742,-74.90241
40.77702,-74.90247
40.77639,-74.9033
40.77607,-74.90342
40.77449,-74.90331
40.77409,-74.90349
40.77341,-74.90349
40.77238,-74.9029
40.77178,-74.90277
40.77139,-74.90313
40.77103,-74.90438
40.77031,-74.90586
40.76878,-74.9077
40.76851,-74.90883
40.76779,-74.91066
40.7663,-74.91315
40.76518,-74.91387
40.76414,-74.91517
40.76244,-74.91523
40.76198,-74.91547
40.76073,-74.91742
40.75949,-74.91819
40.75811,-74.92098
40.75645,-74.92288
40.75587,-74.9249
40.75519,-74.9262
40.75415,-74.92747
40.75235,-74.92828
40.75213,-74.9294
40.75127,-74.93094
40.75087,-74.93124
40.74965,-74.93112
40.74915,-74.93183
40.74857,-74.93183
40.7483,-74.93213
40.7483,-74.93349
40.74798,-74.93409
40.74735,-74.93444
40.74645,-74.93456
40.74618,-74.93474
40.74533,-74.93575
40.74483,-74.93663
40.74389,-74.93705
40.74231,-74.93907
40.74091,-74.94043
40.73884,-74.94102
40.73834,-74.94163
40.73781,-74.94304
40.73655,-74.9441
40.73473,-74.94649
40.73281,-74.94802
40.73204,-74.94837
40.73114,-74.9492
40.7302,-74.94962
40.72813,-74.95139
40.72718,-74.95293
40.72579,-74.95755
40.72543,-74.95832
40.72475,-74.95892
40.72403,-74.95909
40.72318,-74.95986
40.72097,-74.96318
40.71971,-74.96401
40.71885,-74.96425
40.71741,-74.9653
40.71638,-74.96525
40.71606,-74.96537
40.71349,-74.96715
40.71079,-74.96845
40.71016,-74.96952
40.70989,-74.97152
40.71007,-74.97343
40.71066,-74.9752
40.71084,-74.97934
40.71052,-74.97988
40.70971,-74.98035
40.7085,-74.98035
40.7071,-74.98059
40.70642,-74.981
40.70566,-74.98195
40.70503,-74.98484
40.70435,-74.98681
40.70399,-74.98846
40.70282,-74.99148
40.70176,-74.99287
40.69944,-74.99651
40.69868,-74.99722
40.69625,-75.00051
40.69512,-75.00163
40.69431,-75.00216
40.69327,-75.00376
40.69296,-75.00483
40.69291,-75.00625
40.69318,-75.00719
40.69485,-75.0095
40.69485,-75.0098
40.69458,-75.01021
40.69462,-75.0108
40.69359,-75.01181
40.693,-75.01264
40.69278,-75.01341
40.69278,-75.01412
40.69327,-75.01506
40.69386,-75.01542
40.69431,-75.01601
40.69449,-75.01655
40.69444,-75.01743
40.69422,-75.01773
40.69359,-75.01802
40.69323,-75.01802
40.69206,-75.01921
40.6921,-75.02228
40.68642,-75.02956
40.68534,-75.03169
40.68399,-75.03334
40.68358,-75.03447
40.68381,-75.03577
40.68363,-75.03766
40.68318,-75.03873
40.68268,-75.03938
40.68201,-75.03973
40.68128,-75.04038
40.68047,-75.04151
40.67957,-75.04222
40.67894,-75.04322
40.67872,-75.04405
40.67872,-75.04482
40.67956,-75.04735
40.67963,-75.04854
40.67946,-75.04916
40.67777,-75.0515
40.67632,-75.05286
40.67628,-75.05452
40.67587,-75.05582
40.67524,-75.05695
40.6738,-75.0589
40.67344,-75.05972
40.67303,-75.0602
40.67155,-75.06114
40.6706,-75.0615
40.66952,-75.06238
40.66902,-75.0638
40.6688,-75.06528
40.66875,-75.06771
40.66834,-75.06836
40.66722,-75.06912
40.66686,-75.06966
40.66649,-75.07096
40.66611,-75.07342
40.66505,-75.07516
40.66401,-75.07634
40.66257,-75.07758
40.66086,-75.07882
40.65955,-75.07935
40.65843,-75.08065
40.65797,-75.08124
40.65751,-75.08241
40.65694,-75.08491
40.65521,-75.08929
40.65491,-75.08969
40.65373,-75.08963
40.65261,-75.09135
40.65171,-75.09188
40.64959,-75.094
40.64837,-75.09572
40.64783,-75.09802
40.64697,-75.09985
40.64674,-75.10104
40.64534,-75.10305
40.64489,-75.10571
40.64246,-75.10872
40.64092,-75.10883
40.64028,-75.10843
40.63975,-75.10836
40.63953,-75.10865
40.63953,-75.10919
40.63858,-75.1106
40.63715,-75.11477
40.63731,-75.11579
40.63659,-75.11828
40.63637,-75.1202
40.63537,-75.12462
40.63409,-75.12819
40.6336,-75.12898
40.63241,-75.13016
40.63056,-75.13474
40.63027,-75.1358
40.63004,-75.13788
40.62979,-75.13846
40.62956,-75.14254
40.62875,-75.14567
40.62807,-75.14656
40.62721,-75.14709
40.6264,-75.14786
40.62536,-75.14809
40.6237,-75.14749
40.62298,-75.14749
40.62083,-75.14919
40.6205,-75.14967
40.62055,-75.15103
40.62081,-75.15186
40.62171,-75.15304
40.62167,-75.15434
40.62081,-75.15582
40.62004,-75.15635
40.61959,-75.15694
40.61795,-75.16138
40.61747,-75.16196
40.61724,-75.16203
40.61612,-75.16136
40.61499,-75.16124
40.61287,-75.16259
40.6122,-75.16283
40.61138,-75.16289
40.61106,-75.1632
40.61064,-75.16538
40.60801,-75.16696
40.60665,-75.16846
40.60629,-75.16904
40.60558,-75.17135
40.60489,-75.17254
40.60321,-75.1737
40.60177,-75.17405
40.6001,-75.17479
40.5988,-75.17497
40.59848,-75.17568
40.59821,-75.17751
40.59794,-75.17816
40.59798,-75.17958
40.59762,-75.18019
40.59717,-75.1807
40.59672,-75.18093
40.59609,-75.18099
40.59456,-75.18075
40.59434,-75.18091
40.59411,-75.1814
40.59397,-75.18329
40.5927,-75.18488
40.59248,-75.18565
40.59274,-75.18754
40.59234,-75.18883
40.59178,-75.1896
40.59294,-75.19014
40.59431,-75.19108
40.59549,-75.19144
40.59973,-75.19223
40.60268,-75.19229
40.60346,-75.19271
40.60464,-75.19413
40.60679,-75.19592
40.61039,-75.19773
40.61149,-75.1985
40.61226,-75.19946
40.61357,-75.20064
40.61463,-75.20135
40.61589,-75.20184
40.61719,-75.20181
40.61802,-75.20119
40.61882,-75.19968
40.61933,-75.19789
40.61983,-75.1948
40.61996,-75.19069
40.62037,-75.19008
40.62149,-75.18928
40.62364,-75.1886
40.62463,-75.18858
40.62612,-75.18912
40.62783,-75.18933
40.62975,-75.18983
40.63543,-75.19052
40.63624,-75.19088
40.63797,-75.19106
40.63943,-75.19164
40.64176,-75.19282
40.64228,-75.19349
40.64317,-75.19559
40.6448,-75.19735
40.6469,-75.20047
40.64788,-75.20064
40.64922,-75.20045
40.65066,-75.19941
40.65205,-75.19786
40.65242,-75.19772
40.65356,-75.19771
40.65447,-75.1972
40.65669,-75.19533
40.65932,-75.19344
40.66194,-75.19085
40.66382,-75.18795
40.66426,-75.18616
40.66547,-75.18344
40.66597,-75.18275
40.66788,-75.18132
40.67176,-75.17802
40.6726,-75.17749
40.67391,-75.17707
40.67572,-75.1768
40.67669,-75.17695
40.67773,-75.17759
40.67882,-75.17908
40.67936,-75.18056
40.67997,-75.18452
40.67986,-75.187
40.67938,-75.19058
40.67953,-75.19134
40.68026,-75.19308
40.6813,-75.19692
40.6855,-75.20092
40.68719,-75.20202
40.6915,-75.20392
40.69448,-75.2031
40.7053,-75.19872
40.7098,-75.19582
40.71285,-75.19498
40.71402,-75.19442
40.71501,-75.19365
40.71632,-75.192
40.71796,-75.18944
40.71906,-75.18716
40.71949,-75.18674
40.72117,-75.18613
40.72155,-75.18575
40.72205,-75.18605
40.72397,-75.18637
40.72568,-75.18605
40.72738,-75.1848
40.72992,-75.1825
40.73056,-75.18221
40.73152,-75.18208
40.73365,-75.1828
40.73727,-75.18578
40.73927,-75.18773
40.74237,-75.19215
40.74442,-75.19442
40.74547,-75.19535
40.74624,-75.19565
40.74714,-75.19633
40.74813,-75.19668
40.7501,-75.19686
40.75163,-75.19654
40.75343,-75.19492
40.75583,-75.1918
40.75709,-75.18921
40.75934,-75.18304
40.76018,-75.18149
40.7619,-75.17904
40.76423,-75.17748
40.76872,-75.17686
40.77292,-75.17562
40.77613,-75.17335
40.77775,-75.17159
40.77847,-75.16952
40.77854,-75.16623
40.77839,-75.16365
40.77705,-75.15718
40.77533,-75.15206
40.77479,-75.14938
40.77447,-75.14497
40.77361,-75.13911
40.77377,-75.1344
40.77412,-75.1333
40.77595,-75.13147
40.78085,-75.12823
40.78403,-75.12587
40.78675,-75.12309
40.78935,-75.11685
40.78968,-75.11539
40.7899,-75.11135
40.79109,-75.10851
40.79226,-75.10742
40.7942,-75.10621
40.79816,-75.10213
40.7998,-75.1008
40.80118,-75.10028
40.803,-75.10017
40.80416,-75.10061
40.80549,-75.10074
40.80758,-75.10028
40.80795,-75.10001
40.81029,-75.09828
40.81189,-75.09669
40.8136,-75.09444
40.81591,-75.09052
40.81796,-75.08881
40.82025,-75.08722
40.82197,-75.08539
40.82447,-75.08393
40.8267,-75.08364
40.82781,-75.08382
40.83009,-75.08552
40.8371,-75.09494
40.83839,-75.0963
40.83934,-75.09701
40.84097,-75.09757
40.84304,-75.09759
40.84467,-75.09722
40.84708,-75.09578
40.84807,-75.09415
40.84919,-75.09096
40.8495,-75.08743
40.84961,-75.08106
40.84988,-75.07668
40.84964,-75.07542
40.84894,-75.07354
40.84739,-75.07083
40.84733,-75.06766
40.84759,-75.06601
40.84834,-75.06433
40.84946,-75.0635
40.85019,-75.06325
40.8515,-75.06334
40.85302,-75.06049
40.85407,-75.05986
40.8561,-75.05924
40.85755,-75.05714
40.85782,-75.0563
40.85878,-75.05443
40.8592,-75.054

