45.00464,-72.24674
45.00532,-72.21965
45.00566,-72.19636
45.00569,-72.18163
45.00619,-72.16051
45.00616,-72.15117
45.00577,-72.13428
45.0056,-72.10306
45.00584,-72.0979
45.0059,-72.08875
45.00576,-72.08783
45.00604,-72.08277
45.00614,-72.07513
45.00596,-72.07168
45.00624,-72.06427
45.00637,-72.05217
45.00688,-72.03362
45.00679,-72.02329
45.00804,-71.97836
45.00814,-71.95504
45.00836,-71.9472
45.00779,-71.91501
45.00835,-71.89761
45.00005,-71.9007
44.91933,-71.92508
44.91488,-71.92448
44.9073,-71.92851
44.90003,-71.91954
44.88865,-71.89803
44.88808,-71.89515
44.88325,-71.88779
44.87766,-71.8772
44.87638,-71.87443
44.87297,-71.87788
44.83611,-71.91856
44.83694,-71.92016
44.83224,-71.92584
44.82586,-71.93228
44.82296,-71.93556
44.82048,-71.93785
44.81512,-71.94387
44.8059,-71.95344
44.80209,-71.9578
44.80014,-71.95941
44.78652,-71.97432
44.76903,-71.93994
44.75895,-71.95028
44.75009,-71.95885
44.74963,-71.95993
44.7355,-71.97447
44.73259,-71.97721
44.72882,-71.98135
44.72122,-71.98882
44.72063,-71.98977
44.71525,-71.99503
44.71512,-71.99544
44.70634,-72.00258
44.70498,-72.00398
44.70467,-72.005
44.7037,-72.00675
44.70299,-72.00727
44.69961,-72.0107
44.69882,-72.0125
44.7058,-72.02559
44.73458,-72.08364
44.74962,-72.1145
44.73366,-72.10837
44.69492,-72.09305
44.68371,-72.08886
44.69119,-72.11065
44.69564,-72.12454
44.70144,-72.1419
44.7035,-72.1466
44.7018,-72.14761
44.68559,-72.15887
44.67078,-72.16965
44.63735,-72.19315
44.62505,-72.20229
44.61371,-72.20933
44.60221,-72.21816
44.6008,-72.21978
44.59171,-72.2261
44.57682,-72.23743
44.57089,-72.24159
44.56068,-72.24937
44.5489,-72.25787
44.54559,-72.25983
44.54424,-72.26135
44.54234,-72.26297
44.55006,-72.28197
44.55633,-72.29958
44.56504,-72.32258
44.57353,-72.34636
44.57971,-72.36289
44.57997,-72.36363
44.57995,-72.36431
44.58413,-72.37479
44.59229,-72.36815
44.59941,-72.38815
44.61389,-72.42782
44.61992,-72.44387
44.62006,-72.44472
44.62479,-72.45732
44.62588,-72.46068
44.62742,-72.46478
44.6278,-72.46545
44.62796,-72.46637
44.62993,-72.47125
44.63271,-72.47937
44.63393,-72.4823
44.63672,-72.48091
44.64184,-72.47665
44.64423,-72.47497
44.64578,-72.47367
44.67304,-72.45429
44.71824,-72.42092
44.72289,-72.41732
44.72644,-72.42824
44.73533,-72.45303
44.7483,-72.48805
44.75215,-72.49986
44.75894,-72.51754
44.75918,-72.51899
44.76106,-72.5232
44.76231,-72.52769
44.78158,-72.57816
44.81317,-72.55024
44.83335,-72.53264
44.84204,-72.53399
44.85631,-72.53512
44.87448,-72.5373
44.87884,-72.53726
44.89339,-72.53867
44.9256,-72.53874
44.92578,-72.53571
44.96866,-72.54537
44.9863,-72.54913
44.9871,-72.54905
44.99053,-72.54962
44.99135,-72.55009
44.99689,-72.55134
44.9986,-72.55158
45.00457,-72.55358
45.00827,-72.55436
45.00786,-72.5325
45.00887,-72.48103
45.00855,-72.44955
45.00736,-72.41608
45.00659,-72.4013
45.0062,-72.38691
45.00642,-72.38031
45.00636,-72.37447
45.00563,-72.34858
45.00473,-72.32924
45.00419,-72.27087
45.00464,-72.24674

