58.97496,-135.2188
58.97387,-135.17576
58.97198,-134.95769
58.97132,-134.94726
58.96343,-134.32798
58.95924,-134.30639
58.91959,-134.32896
58.85805,-134.25053
58.82853,-134.15875
58.77458,-133.99208
58.72799,-133.84039
58.64612,-133.74624
58.626,-133.72364
58.61814,-133.71419
58.60729,-133.69984
58.59413,-133.67785
58.57772,-133.65163
58.55578,-133.61575
58.52233,-133.55995
58.4903,-133.49993
58.46777,-133.45607
58.42791,-133.37991
58.38552,-133.46147
58.3836,-133.46037
58.311,-133.38567
58.28477,-133.35966
58.2709,-133.34369
58.25059,-133.31514
58.22955,-133.28441
58.20066,-133.24293
58.18637,-133.2229
58.18389,-133.22002
58.17861,-133.21331
58.17185,-133.20406
58.1623,-133.19153
58.15418,-133.18122
58.15015,-133.17644
58.09214,-133.2642
58.08488,-133.27489
58.08342,-133.27729
58.04672,-133.33253
57.97746,-133.43638
57.92785,-133.51044
57.91355,-133.5306
57.88535,-133.56921
57.85976,-133.60287
57.8416,-133.62871
57.79505,-133.69662
57.80121,-133.72444
57.80386,-133.7293
57.83609,-133.81046
57.83768,-133.81316
58.00922,-134.00616
58.0843,-134.0912
58.13625,-134.14741
58.15964,-134.17747
58.15516,-134.20178
58.12701,-134.34687
58.11421,-134.41371
58.11236,-134.41516
58.11068,-134.41569
58.10761,-134.41622
58.10425,-134.42149
58.10117,-134.42992
58.0995,-134.43783
58.09838,-134.44626
58.0981,-134.45101
58.0981,-134.45733
58.09726,-134.45997
58.09419,-134.46682
58.09446,-134.47578
58.09502,-134.48052
58.09502,-134.48316
58.09363,-134.49634
58.09251,-134.50424
58.09278,-134.51162
58.09624,-134.52429
58.09652,-134.52775
58.09704,-134.5293
58.09709,-134.52996
58.09673,-134.5318
58.09188,-134.53951
58.09025,-134.54039
58.08629,-134.54126
58.08342,-134.545
58.08291,-134.54622
58.08096,-134.55491
58.07967,-134.55968
58.07883,-134.56347
58.07786,-134.5702
58.07708,-134.5669
58.07546,-134.56396
58.07203,-134.56078
58.06821,-134.55687
58.0675,-134.55234
58.06652,-134.54879
58.06575,-134.5483
58.06303,-134.54818
58.05582,-134.55209
58.05362,-134.55392
58.05323,-134.55845
58.05381,-134.56188
58.05349,-134.56469
58.05232,-134.57093
58.05252,-134.57362
58.05433,-134.57949
58.05673,-134.58371
58.05765,-134.59548
58.05791,-134.60098
58.05871,-134.60556
58.05964,-134.61402
58.05964,-134.61716
58.05918,-134.62145
58.05797,-134.62659
58.05631,-134.6303
58.05359,-134.63544
58.05026,-134.63972
58.04374,-134.64574
58.03957,-134.65001
58.03688,-134.65495
58.03475,-134.65936
58.03,-134.66536
58.02724,-134.6727
58.03142,-134.67537
58.03262,-134.67738
58.03241,-134.68005
58.02993,-134.68886
58.03036,-134.69567
58.03185,-134.6958
58.04204,-134.70288
58.04638,-134.70803
58.04676,-134.70876
58.04827,-134.71171
58.04827,-134.71423
58.04898,-134.71677
58.05011,-134.7185
58.05167,-134.71833
58.05156,-134.71812
58.05223,-134.71882
58.05495,-134.72082
58.05692,-134.72253
58.05888,-134.72796
58.06145,-134.73253
58.06236,-134.73481
58.06644,-134.73881
58.06705,-134.74252
58.06871,-134.74452
58.07204,-134.74966
58.07567,-134.75594
58.07673,-134.76023
58.07809,-134.76194
58.07945,-134.76108
58.08202,-134.75851
58.08444,-134.7568
58.08606,-134.75607
58.09025,-134.75782
58.09328,-134.76134
58.09607,-134.76266
58.09747,-134.7754
58.0991,-134.77452
58.10323,-134.77702
58.10465,-134.77634
58.10818,-134.77626
58.10869,-134.77559
58.10884,-134.77428
58.10903,-134.77401
58.10953,-134.77379
58.11098,-134.77405
58.11173,-134.7744
58.11208,-134.77427
58.11237,-134.7739
58.11263,-134.77243
58.11279,-134.77222
58.11348,-134.77219
58.11416,-134.77188
58.1149,-134.77045
58.11587,-134.77051
58.11679,-134.77029
58.11833,-134.77072
58.11968,-134.7706
58.12023,-134.77067
58.12109,-134.77116
58.1216,-134.77079
58.12214,-134.76988
58.12266,-134.76957
58.12461,-134.76976
58.12558,-134.77001
58.12672,-134.7704
58.12955,-134.77191
58.1308,-134.77233
58.13148,-134.77213
58.13199,-134.77163
58.13292,-134.77119
58.13375,-134.77193
58.1342,-134.77205
58.13605,-134.77332
58.13591,-134.77104
58.13613,-134.77036
58.13663,-134.77002
58.13783,-134.77036
58.13874,-134.77011
58.13902,-134.76985
58.13969,-134.76828
58.13985,-134.76823
58.14039,-134.76866
58.14151,-134.76897
58.14341,-134.77029
58.14467,-134.77024
58.14507,-134.77039
58.14714,-134.77179
58.14907,-134.7727
58.14979,-134.77275
58.15001,-134.77262
58.15069,-134.77135
58.15162,-134.77086
58.15289,-134.77074
58.15401,-134.77149
58.15591,-134.77157
58.15668,-134.77232
58.15727,-134.77221
58.15811,-134.77128
58.15854,-134.77097
58.15896,-134.77095
58.16036,-134.77116
58.16344,-134.7721
58.16486,-134.77272
58.16554,-134.77249
58.16641,-134.77252
58.16683,-134.77213
58.16683,-134.77095
58.1677,-134.77116
58.16841,-134.77075
58.16823,-134.76921
58.16877,-134.76761
58.16963,-134.76345
58.16992,-134.76275
58.1696,-134.76175
58.17047,-134.76137
58.17143,-134.7603
58.17275,-134.75974
58.17358,-134.75897
58.17431,-134.75875
58.17453,-134.75465
58.17463,-134.75457
58.17505,-134.75494
58.17567,-134.75507
58.17588,-134.75562
58.17621,-134.75577
58.17635,-134.75662
58.1775,-134.75594
58.17925,-134.75441
58.18038,-134.75381
58.18108,-134.75436
58.18211,-134.75452
58.18281,-134.75501
58.18434,-134.75448
58.1857,-134.75507
58.18611,-134.75555
58.18663,-134.75529
58.18669,-134.75491
58.18627,-134.75385
58.18628,-134.75024
58.18634,-134.75008
58.18721,-134.75021
58.1877,-134.75006
58.18716,-134.74846
58.18726,-134.74611
58.18736,-134.74567
58.18762,-134.74555
58.18826,-134.7471
58.18862,-134.74716
58.18848,-134.74557
58.18856,-134.74451
58.18907,-134.74236
58.19072,-134.742
58.19148,-134.74059
58.20328,-134.72883
58.20657,-134.72666
58.20615,-134.72659
58.21782,-134.71663
58.22572,-134.70951
58.22874,-134.70809
58.23438,-134.70666
58.2484,-134.70663
58.25991,-134.70523
58.27077,-134.70205
58.27676,-134.7034
58.32878,-134.78859
58.36874,-134.85506
58.44738,-134.98443
58.50212,-135.0741
58.90788,-135.19634
58.97497,-135.21913
58.97496,-135.2188

