42.47075,-73.71799
42.48387,-73.59013
42.48471,-73.58078
42.48838,-73.55279
42.49476,-73.4999
42.49495,-73.49956
42.49524,-73.49763
42.5002,-73.44863
42.50069,-73.44509
42.50763,-73.37892
42.51,-73.35253
42.50002,-73.35603
42.49836,-73.35689
42.48324,-73.36206
42.48196,-73.36277
42.47992,-73.36331
42.46296,-73.36976
42.41158,-73.38862
42.36593,-73.40563
42.15445,-73.48342
42.12767,-73.49312
42.11614,-73.49714
42.10999,-73.49956
42.08626,-73.50814
42.08501,-73.50797
42.04968,-73.49688
42.04997,-73.52142
42.00678,-73.52537
41.97798,-73.52707
41.98176,-73.55605
41.99289,-73.62879
42.00009,-73.67232
42.00047,-73.67633
42.00549,-73.71093
42.02368,-73.75599
42.04061,-73.80112
42.04688,-73.81892
42.06521,-73.86771
42.06632,-73.8711
42.07811,-73.90319
42.07961,-73.90779
42.07841,-73.90863
42.08091,-73.91559
42.07647,-73.9171
42.07878,-73.92963
42.08166,-73.92911
42.0903,-73.92668
42.09222,-73.92572
42.09542,-73.92473
42.10217,-73.92327
42.10665,-73.92255
42.11003,-73.92147
42.11414,-73.91887
42.12134,-73.91532
42.12776,-73.91028
42.13001,-73.90887
42.13139,-73.90836
42.1334,-73.90727
42.13838,-73.90343
42.14095,-73.90177
42.14425,-73.90037
42.14579,-73.90024
42.14819,-73.89915
42.15172,-73.89815
42.15275,-73.89748
42.15592,-73.89458
42.15692,-73.89384
42.15881,-73.89314
42.16024,-73.89287
42.16154,-73.89297
42.16345,-73.8926
42.16557,-73.89301
42.16665,-73.89282
42.16753,-73.89232
42.16891,-73.89113
42.16952,-73.89001
42.16998,-73.88812
42.17005,-73.88627
42.16984,-73.88423
42.17006,-73.88305
42.17207,-73.88031
42.17316,-73.87845
42.17392,-73.87476
42.17549,-73.87245
42.18253,-73.8638
42.1876,-73.85874
42.19142,-73.85526
42.19779,-73.85277
42.20309,-73.85108
42.20779,-73.8502
42.20964,-73.84947
42.21181,-73.84961
42.21581,-73.85056
42.22061,-73.85129
42.22744,-73.84939
42.23035,-73.84781
42.23563,-73.84194
42.23844,-73.83855
42.24208,-73.83521
42.24406,-73.8326
42.24568,-73.82945
42.2458,-73.82847
42.24554,-73.82526
42.24591,-73.82341
42.2508,-73.81524
42.25104,-73.81214
42.25157,-73.80921
42.25366,-73.803
42.25647,-73.79959
42.26072,-73.79566
42.26304,-73.7932
42.26509,-73.79145
42.26774,-73.7895
42.26983,-73.78824
42.27301,-73.78683
42.28041,-73.78412
42.28409,-73.78363
42.29292,-73.78299
42.29621,-73.7821
42.29992,-73.78148
42.30302,-73.78062
42.30569,-73.78055
42.30845,-73.781
42.31076,-73.78211
42.31756,-73.78301
42.32008,-73.78429
42.3215,-73.78407
42.32497,-73.78241
42.3273,-73.78239
42.33169,-73.78328
42.33621,-73.78544
42.33819,-73.78591
42.34268,-73.78737
42.34675,-73.78834
42.35081,-73.78982
42.35261,-73.79097
42.355,-73.79286
42.35619,-73.79326
42.3589,-73.79182
42.36023,-73.79086
42.36143,-73.79053
42.36323,-73.79052
42.36497,-73.79064
42.37121,-73.79179
42.37508,-73.79433
42.37798,-73.79427
42.38047,-73.79395
42.38591,-73.79272
42.3877,-73.79189
42.39424,-73.7882
42.39919,-73.78661
42.40731,-73.78464
42.41041,-73.78329
42.42589,-73.77724
42.42994,-73.77582
42.43527,-73.77445
42.44404,-73.77367
42.44947,-73.77383
42.45147,-73.7742
42.45152,-73.77554
42.45227,-73.77651
42.45292,-73.77667
42.45314,-73.7766
42.45367,-73.77596
42.45414,-73.77599
42.45529,-73.77717
42.45755,-73.77817
42.4589,-73.77851
42.46007,-73.77853
42.46085,-73.77821
42.46101,-73.77785
42.46095,-73.77756
42.46023,-73.77648
42.46008,-73.77587
42.46022,-73.77549
42.46094,-73.77563
42.46182,-73.77626
42.4627,-73.77737
42.46329,-73.7785
42.46372,-73.78023
42.46423,-73.78372
42.46707,-73.75323
42.47075,-73.71799

