45.00426,-93.10594
45.00629,-93.10588
45.00624,-93.08652
45.00975,-93.08652
45.01065,-93.08544
45.00977,-93.08029
45.00964,-93.07839
45.00969,-93.06988
45.00998,-93.06816
45.01057,-93.06616
45.02809,-93.06634
45.0281,-93.05607
45.03588,-93.05623
45.0358,-93.03653
45.03688,-93.03627
45.03688,-93.02087
45.03608,-93.01762
45.03681,-93.01463
45.03608,-93.00565
45.03576,-92.99886
45.03497,-92.9929
45.033,-92.98478
45.02925,-92.98477
45.02946,-92.98543
45.02927,-92.98652
45.02959,-92.98668
45.02979,-92.98643
45.03,-92.98661
45.03024,-92.9872
45.03018,-92.98758
45.03078,-92.98859
45.03063,-92.98878
45.03043,-92.98874
45.02985,-92.98797
45.02974,-92.98752
45.02986,-92.98856
45.0298,-92.99065
45.02951,-92.99124
45.03109,-92.99219
45.03191,-92.9922
45.03187,-92.99495
45.02826,-92.99492
45.02812,-93.00503
45.02632,-93.00502
45.02624,-93.01521
45.02393,-93.01483
45.02085,-93.01512
45.01076,-93.01509
45.01063,-93.01553
45.01011,-93.01553
45.01011,-93.01505
45.00531,-93.01507
45.00485,-93.01609
45.00373,-93.01611
45.00369,-93.01506
44.99919,-93.01506
44.99934,-92.99738
44.99572,-92.99739
44.99576,-92.99487
44.99938,-92.99486
44.99956,-92.9847
44.96867,-92.98484
44.94006,-92.98449
44.90939,-92.98446
44.90416,-92.98427
44.89081,-92.98419
44.89077,-93.00432
44.89792,-93.00433
44.91944,-93.00482
44.93298,-93.00482
44.95047,-93.00505
44.99199,-93.00506
44.99199,-93.06608
44.99179,-93.08629
44.99187,-93.10588
45.00426,-93.10594

