46.46077,-94.06309
46.46094,-94.06263
46.46177,-94.0621
46.46154,-94.06098
46.46157,-94.06012
46.46216,-94.05842
46.46277,-94.05809
46.46276,-94.05784
46.46221,-94.05729
46.46224,-94.05675
46.46285,-94.05652
46.46309,-94.05722
46.46359,-94.05733
46.46384,-94.05717
46.46277,-94.05268
46.46267,-94.05168
46.464,-94.04933
46.464,-94.04902
46.46414,-94.04904
46.46452,-94.04851
46.465,-94.04681
46.46464,-94.04562
46.46459,-94.04302
46.464,-94.0417
46.46387,-94.0417
46.464,-94.03669
46.45677,-94.03704
46.45371,-94.03697
46.45345,-94.06265
46.45329,-94.06267
46.46077,-94.06309

