43.97824,-92.44852
43.97823,-92.4426
43.97687,-92.44259
43.97692,-92.4422
43.97715,-92.43996
43.97682,-92.43995
43.97678,-92.43989
43.97669,-92.43985
43.97647,-92.43977
43.97621,-92.4399
43.9758,-92.43983
43.97535,-92.43973
43.97513,-92.44263
43.97467,-92.4479
43.97467,-92.44852
43.97499,-92.4485
43.97824,-92.44852

44.07947,-92.57335
44.0795,-92.5583
44.08307,-92.55829
44.08303,-92.55379
44.08961,-92.55376
44.08856,-92.55169
44.08858,-92.5514
44.08979,-92.55378
44.09027,-92.55377
44.09027,-92.5488
44.09388,-92.54881
44.09386,-92.53972
44.0932,-92.53971
44.0932,-92.54038
44.09194,-92.54039
44.09194,-92.53878
44.09386,-92.53877
44.09388,-92.52876
44.09028,-92.52878
44.09028,-92.52798
44.09068,-92.52797
44.09068,-92.52752
44.09028,-92.52752
44.09029,-92.52378
44.09389,-92.52375
44.0939,-92.52127
44.09279,-92.52137
44.09278,-92.51875
44.10111,-92.51873
44.10125,-92.51369
44.10813,-92.51606
44.10812,-92.50867
44.10118,-92.50872
44.10121,-92.50374
44.09376,-92.50376
44.09315,-92.5018
44.0936,-92.5015
44.094,-92.5015
44.094,-92.50025
44.0935,-92.49999
44.09351,-92.49881
44.09402,-92.49879
44.094,-92.49375
44.08972,-92.49371
44.08831,-92.49049
44.08815,-92.48869
44.08779,-92.48871
44.08791,-92.49037
44.08934,-92.49374
44.08685,-92.49374
44.08684,-92.4887
44.07989,-92.48871
44.07976,-92.47447
44.07974,-92.47369
44.07954,-92.47368
44.07947,-92.46868
44.077,-92.4687
44.07583,-92.46856
44.07592,-92.47373
44.06804,-92.4738
44.0714,-92.47202
44.07231,-92.47138
44.07426,-92.46873
44.06653,-92.46874
44.06635,-92.46715
44.06661,-92.46452
44.06598,-92.46467
44.06533,-92.46547
44.06499,-92.46552
44.06497,-92.4638
44.06693,-92.4638
44.06622,-92.46129
44.06497,-92.45876
44.06855,-92.45878
44.06851,-92.45375
44.06973,-92.45374
44.06972,-92.45223
44.06959,-92.45225
44.06957,-92.45185
44.06933,-92.45184
44.06931,-92.4514
44.06847,-92.4514
44.06845,-92.44915
44.06682,-92.45005
44.06507,-92.45146
44.06489,-92.4522
44.0649,-92.45375
44.06148,-92.45387
44.06148,-92.45342
44.06338,-92.45277
44.06488,-92.45162
44.06473,-92.45005
44.06488,-92.44997
44.06485,-92.44873
44.06805,-92.4487
44.06963,-92.44822
44.06972,-92.44528
44.07097,-92.44526
44.07096,-92.44245
44.07196,-92.44244
44.07198,-92.44523
44.073,-92.44526
44.073,-92.44611
44.07379,-92.44606
44.07468,-92.44715
44.07493,-92.44721
44.07496,-92.44672
44.07613,-92.44667
44.07654,-92.44608
44.07759,-92.44571
44.07788,-92.4446
44.07743,-92.44364
44.07777,-92.44268
44.07774,-92.4418
44.07755,-92.44133
44.07609,-92.44114
44.07607,-92.44081
44.07713,-92.43937
44.0792,-92.43931
44.08021,-92.43863
44.0772,-92.43599
44.07774,-92.43478
44.07647,-92.43269
44.07724,-92.43237
44.07909,-92.43443
44.08,-92.43447
44.08157,-92.43544
44.08162,-92.43481
44.08119,-92.4339
44.08111,-92.43326
44.07986,-92.43295
44.07937,-92.43263
44.07793,-92.43057
44.07812,-92.43037
44.07753,-92.42896
44.07728,-92.42912
44.0755,-92.42912
44.07549,-92.4289
44.0719,-92.42897
44.07191,-92.43435
44.06471,-92.43417
44.06467,-92.42392
44.05745,-92.42395
44.05743,-92.41887
44.05197,-92.4189
44.05198,-92.41679
44.05298,-92.41739
44.0538,-92.41686
44.05389,-92.41503
44.05318,-92.41361
44.05322,-92.41089
44.05254,-92.41075
44.0527,-92.4126
44.05067,-92.41249
44.05078,-92.41157
44.05061,-92.41145
44.05097,-92.41045
44.05052,-92.41012
44.04942,-92.4098
44.0496,-92.40882
44.03941,-92.4089
44.03942,-92.41742
44.03805,-92.41743
44.03752,-92.41832
44.0344,-92.41666
44.03375,-92.41875
44.03376,-92.42069
44.03432,-92.42069
44.03435,-92.42381
44.034,-92.42466
44.0325,-92.42394
44.03407,-92.42478
44.03435,-92.42399
44.03455,-92.42399
44.03455,-92.42493
44.03626,-92.42576
44.03812,-92.42637
44.03817,-92.42621
44.03948,-92.42661
44.03948,-92.42678
44.04021,-92.427
44.04054,-92.4269
44.04318,-92.42457
44.04317,-92.42258
44.04357,-92.42201
44.04357,-92.42161
44.046,-92.42158
44.04601,-92.42328
44.04767,-92.42326
44.04767,-92.42568
44.04746,-92.42795
44.04709,-92.42842
44.04622,-92.42865
44.04622,-92.42938
44.04607,-92.42939
44.04546,-92.43053
44.04577,-92.43086
44.04523,-92.43187
44.04475,-92.43136
44.04371,-92.43269
44.04435,-92.43369
44.04374,-92.43444
44.04339,-92.43403
44.04341,-92.43561
44.04228,-92.43661
44.04227,-92.43334
44.04312,-92.43258
44.04307,-92.42902
44.03229,-92.42896
44.03226,-92.42107
44.02926,-92.42107
44.02982,-92.41698
44.02989,-92.41401
44.02138,-92.41409
44.02136,-92.39907
44.02058,-92.39906
44.02051,-92.3987
44.01679,-92.39528
44.01408,-92.39504
44.01407,-92.3944
44.01185,-92.39438
44.01177,-92.39296
44.01051,-92.39304
44.01042,-92.38893
44.00699,-92.38892
44.00693,-92.39893
43.98532,-92.39881
43.98529,-92.39469
43.98446,-92.39469
43.98445,-92.39414
43.98382,-92.39413
43.98383,-92.39682
43.98272,-92.39683
43.9827,-92.39281
43.98167,-92.39281
43.98167,-92.39251
43.9808,-92.3925
43.98081,-92.39495
43.97995,-92.39494
43.97992,-92.39152
43.97804,-92.39152
43.97806,-92.39386
43.97527,-92.39384
43.97506,-92.39362
43.97611,-92.39162
43.97554,-92.39105
43.97455,-92.3929
43.97375,-92.39205
43.97287,-92.39063
43.97288,-92.39146
43.97407,-92.39298
43.97359,-92.39389
43.9736,-92.39491
43.97305,-92.39492
43.97305,-92.39523
43.9729,-92.39528
43.97332,-92.39539
43.97335,-92.39879
43.97809,-92.39881
43.97813,-92.39717
43.98,-92.39904
43.98003,-92.40406
43.98174,-92.40405
43.98178,-92.40877
43.97816,-92.40877
43.97821,-92.41874
43.97366,-92.41878
43.97454,-92.4244
43.97499,-92.42879
43.98184,-92.42886
43.98183,-92.43479
43.97821,-92.43477
43.97822,-92.43989
43.97767,-92.43977
43.97767,-92.4416
43.97822,-92.44162
43.97822,-92.44129
43.9789,-92.44137
43.97934,-92.44221
43.98109,-92.44247
43.98112,-92.44323
43.98204,-92.4434
43.98205,-92.44593
43.98303,-92.4464
43.98355,-92.4464
43.98354,-92.44699
43.98477,-92.44697
43.98491,-92.44642
43.98509,-92.44641
43.98508,-92.44598
43.98542,-92.44598
43.98545,-92.44858
43.97824,-92.44852
43.97828,-92.45353
43.97098,-92.4535
43.97102,-92.45852
43.96861,-92.4585
43.96859,-92.45346
43.95654,-92.45333
43.95659,-92.45828
43.94936,-92.45838
43.94931,-92.44471
43.95112,-92.44471
43.95114,-92.43842
43.94988,-92.43843
43.94986,-92.43918
43.94935,-92.43918
43.94932,-92.44152
43.94801,-92.44158
43.94799,-92.44571
43.9467,-92.4457
43.9467,-92.44762
43.9464,-92.44774
43.94639,-92.4534
43.94903,-92.45337
43.94905,-92.45838
43.94576,-92.45838
43.94577,-92.46338
43.93993,-92.46342
43.93993,-92.46379
43.93847,-92.46378
43.93821,-92.46342
43.93135,-92.46344
43.93139,-92.46844
43.92497,-92.46848
43.925,-92.47338
43.92431,-92.47339
43.92432,-92.47391
43.91953,-92.47579
43.91688,-92.47591
43.91446,-92.4777
43.91277,-92.47833
43.91274,-92.47822
43.91188,-92.47855
43.90984,-92.47852
43.90983,-92.48008
43.90627,-92.48142
43.90626,-92.48125
43.90532,-92.48162
43.90532,-92.47852
43.90114,-92.47846
43.90041,-92.47696
43.89922,-92.47845
43.899,-92.47846
43.899,-92.47715
43.89844,-92.47781
43.89801,-92.47716
43.8972,-92.47818
43.89764,-92.47885
43.89704,-92.47971
43.89758,-92.48053
43.89685,-92.48144
43.89744,-92.48209
43.8963,-92.48348
43.89898,-92.48351
43.89899,-92.48415
43.89534,-92.48551
43.89536,-92.48855
43.89165,-92.48849
43.89174,-92.50369
43.88815,-92.50366
43.88817,-92.50863
43.88449,-92.50864
43.8845,-92.51367
43.89178,-92.51366
43.89682,-92.51026
43.89901,-92.51026
43.89899,-92.50854
43.90599,-92.50846
43.90619,-92.50867
43.90622,-92.51854
43.92084,-92.51844
43.9207,-92.51893
43.92067,-92.52295
43.92086,-92.52293
43.9211,-92.52014
43.92149,-92.51927
43.92212,-92.51843
43.92408,-92.51841
43.92477,-92.51948
43.92497,-92.51922
43.92428,-92.51816
43.92426,-92.50838
43.92066,-92.5084
43.92056,-92.49346
43.92786,-92.49345
43.92789,-92.48846
43.935,-92.48844
43.93503,-92.49469
43.93737,-92.49502
43.93716,-92.4963
43.93504,-92.49635
43.93505,-92.49843
43.95303,-92.49827
43.95302,-92.51448
43.95308,-92.51834
43.95326,-92.51834
43.95321,-92.49924
43.95335,-92.49547
43.95324,-92.47827
43.96382,-92.47845
43.96383,-92.47927
43.96402,-92.47927
43.96402,-92.47845
43.96647,-92.47842
43.96646,-92.4797
43.96674,-92.47969
43.9666,-92.4847
43.96618,-92.48516
43.96615,-92.48559
43.96581,-92.48583
43.96756,-92.48583
43.96756,-92.4883
43.96394,-92.48832
43.96393,-92.49828
43.97617,-92.49839
43.97619,-92.48994
43.97504,-92.48997
43.97501,-92.48833
43.97761,-92.48846
43.97763,-92.49163
43.97837,-92.49163
43.97839,-92.50337
43.982,-92.50342
43.98207,-92.50925
43.9835,-92.50835
43.98616,-92.50572
43.98694,-92.50832
43.98773,-92.50643
43.98924,-92.50515
43.98923,-92.50394
43.99036,-92.50388
43.99073,-92.50631
43.99114,-92.50742
43.99148,-92.51184
43.99219,-92.51195
43.99219,-92.51274
43.99238,-92.51273
43.99238,-92.51329
43.99291,-92.51328
43.99293,-92.51458
43.9938,-92.51577
43.99388,-92.51822
43.99575,-92.51824
43.99914,-92.51568
43.99886,-92.51368
43.9982,-92.51354
43.99768,-92.50863
44.0001,-92.50866
44.00017,-92.51431
44.00199,-92.51431
44.00122,-92.51799
43.99806,-92.51806
43.99685,-92.519
43.99602,-92.52372
44.00121,-92.52359
44.00113,-92.52404
44.00022,-92.52384
43.99843,-92.52386
43.99839,-92.52647
44.00029,-92.5265
43.99964,-92.52839
43.99989,-92.52853
44.00189,-92.52849
44.00478,-92.52652
44.0059,-92.52514
44.00735,-92.52458
44.00747,-92.51595
44.00359,-92.51589
44.00384,-92.51444
44.00747,-92.51441
44.00756,-92.51106
44.00886,-92.51086
44.00868,-92.51047
44.009,-92.51039
44.00876,-92.50888
44.01041,-92.50968
44.01124,-92.51044
44.01191,-92.51136
44.01289,-92.51371
44.01401,-92.51373
44.01404,-92.51721
44.01458,-92.51721
44.01456,-92.52234
44.01401,-92.52234
44.01398,-92.52536
44.01259,-92.52534
44.01259,-92.52613
44.01365,-92.52612
44.01365,-92.52566
44.01441,-92.52567
44.01441,-92.52614
44.01542,-92.52615
44.0154,-92.52879
44.01719,-92.52876
44.01719,-92.5278
44.01746,-92.52669
44.01671,-92.52588
44.01627,-92.52362
44.01726,-92.51968
44.02045,-92.51968
44.02017,-92.52112
44.02169,-92.52111
44.02171,-92.52819
44.02108,-92.52819
44.02148,-92.52933
44.02162,-92.53032
44.02165,-92.53368
44.02525,-92.53372
44.02523,-92.54372
44.02596,-92.54371
44.02595,-92.54334
44.02882,-92.54333
44.02879,-92.53871
44.03405,-92.53894
44.03429,-92.54105
44.03744,-92.54102
44.03744,-92.53896
44.04009,-92.53891
44.03997,-92.53452
44.03979,-92.53456
44.03875,-92.52891
44.03967,-92.5289
44.04055,-92.53391
44.04075,-92.53659
44.04072,-92.5389
44.04104,-92.5389
44.04125,-92.53569
44.04113,-92.53158
44.04065,-92.52787
44.03986,-92.52407
44.04016,-92.52411
44.04065,-92.52642
44.04086,-92.52633
44.04081,-92.5261
44.04264,-92.52618
44.04345,-92.52606
44.04347,-92.52501
44.04366,-92.52499
44.04598,-92.52513
44.04694,-92.52584
44.04726,-92.52505
44.04708,-92.52491
44.04709,-92.52395
44.04922,-92.52593
44.0506,-92.52594
44.05053,-92.52871
44.0434,-92.52871
44.04316,-92.54016
44.04409,-92.54017
44.0441,-92.54079
44.0468,-92.54079
44.04681,-92.54383
44.0476,-92.54383
44.04923,-92.54616
44.05045,-92.54616
44.05044,-92.5444
44.05084,-92.5444
44.05084,-92.54383
44.05774,-92.54381
44.05772,-92.5521
44.06134,-92.55204
44.06136,-92.55389
44.05772,-92.5539
44.05777,-92.55736
44.05786,-92.55724
44.05843,-92.55725
44.0591,-92.55804
44.0591,-92.55837
44.06078,-92.55838
44.06078,-92.55648
44.06138,-92.55648
44.06139,-92.55838
44.06298,-92.5584
44.06297,-92.55428
44.06406,-92.55428
44.06408,-92.5584
44.07421,-92.55833
44.07423,-92.56328
44.07931,-92.56326
44.07931,-92.57335
44.07947,-92.57335

44.06859,-92.55385
44.06857,-92.55228
44.06856,-92.55097
44.06855,-92.54941
44.06854,-92.54881
44.07124,-92.5488
44.07126,-92.55236
44.07127,-92.55383
44.07097,-92.55384
44.06859,-92.55385

44.03404,-92.53889
44.03402,-92.53874
44.03402,-92.53868
44.034,-92.53855
44.03398,-92.53836
44.03396,-92.53818
44.03531,-92.53823
44.03529,-92.53893
44.03404,-92.53889

44.05764,-92.53857
44.0577,-92.53377
44.05938,-92.53376
44.0634,-92.53377
44.06351,-92.53511
44.06417,-92.53648
44.06417,-92.53674
44.06389,-92.53699
44.06398,-92.53719
44.06434,-92.53702
44.06449,-92.53719
44.06459,-92.53856
44.05764,-92.53857

44.06678,-92.53856
44.06489,-92.53856
44.06475,-92.53679
44.06508,-92.53639
44.06495,-92.53606
44.06466,-92.53629
44.06439,-92.53627
44.06395,-92.53553
44.06367,-92.53461
44.06365,-92.53377
44.06492,-92.53377
44.065,-92.52837
44.07018,-92.52838
44.07015,-92.52998
44.06881,-92.53186
44.06875,-92.53389
44.06929,-92.53389
44.07019,-92.53295
44.07048,-92.53347
44.07127,-92.53348
44.07146,-92.53695
44.07013,-92.53723
44.07012,-92.53856
44.06678,-92.53856

44.05774,-92.52688
44.05772,-92.52431
44.05638,-92.52424
44.0558,-92.52412
44.05579,-92.52421
44.05543,-92.52413
44.05428,-92.52376
44.05429,-92.5234
44.05552,-92.52378
44.05654,-92.52399
44.0579,-92.52402
44.0579,-92.52392
44.0615,-92.52395
44.0615,-92.52357
44.06255,-92.52358
44.06255,-92.52346
44.06282,-92.52347
44.06282,-92.52358
44.06359,-92.52359
44.06359,-92.52381
44.06383,-92.52381
44.06383,-92.52359
44.064,-92.52359
44.064,-92.52381
44.0651,-92.52384
44.0651,-92.52436
44.05809,-92.52431
44.0581,-92.52687
44.05774,-92.52688

44.0214,-92.51597
44.02148,-92.51558
44.02159,-92.51504
44.02169,-92.51467
44.02169,-92.51533
44.02169,-92.5155
44.02169,-92.51596
44.0214,-92.51597

43.97287,-92.48989
43.97287,-92.48971
43.97287,-92.48913
43.97309,-92.48913
43.97342,-92.48911
43.97342,-92.48917
43.97341,-92.48961
43.97341,-92.48987
43.97287,-92.48989

43.97117,-92.48832
43.97121,-92.4784
43.97294,-92.47835
43.97294,-92.48098
43.97294,-92.48201
43.97294,-92.48208
43.97298,-92.48208
43.97298,-92.48211
43.97298,-92.48257
43.97296,-92.48831
43.97279,-92.48831
43.97259,-92.48831
43.97221,-92.48831
43.97166,-92.48832
43.97135,-92.48832
43.97117,-92.48832

44.07076,-92.43875
44.06819,-92.4387
44.06817,-92.43797
44.06865,-92.43798
44.06865,-92.43684
44.07069,-92.43686
44.0707,-92.43591
44.07191,-92.43593
44.07192,-92.43874
44.07076,-92.43875

44.04892,-92.41248
44.04901,-92.412
44.04902,-92.41197
44.04907,-92.41169
44.0491,-92.41169
44.04941,-92.41173
44.05021,-92.41207
44.05018,-92.41231
44.05018,-92.41233
44.05018,-92.41248
44.04892,-92.41248

44.01104,-92.404
44.01104,-92.40273
44.01208,-92.40275
44.01224,-92.40275
44.01227,-92.40372
44.01228,-92.40401
44.01104,-92.404

44.01142,-92.40234
44.01106,-92.40233
44.01103,-92.40233
44.01101,-92.40047
44.01101,-92.40009
44.011,-92.39986
44.011,-92.39895
44.01107,-92.39895
44.01131,-92.39895
44.01202,-92.39895
44.01208,-92.39895
44.01217,-92.40115
44.01222,-92.40234
44.01142,-92.40234

44.01422,-92.39792
44.01422,-92.39678
44.01504,-92.39678
44.01504,-92.39743
44.01504,-92.39793
44.01422,-92.39792

44.01059,-92.39649
44.01058,-92.39643
44.01058,-92.39599
44.01058,-92.395
44.01164,-92.395
44.01189,-92.395
44.01194,-92.3957
44.01196,-92.396
44.01197,-92.39622
44.01198,-92.39631
44.01195,-92.39643
44.01194,-92.39649
44.01059,-92.39649


