41.98047,-111.94388
41.98105,-111.94341
41.98158,-111.94228
41.9827,-111.94073
41.9828,-111.92502
41.9902,-111.92503
41.99026,-111.91543
41.99855,-111.91561
41.99867,-111.8954
41.99856,-111.85703
41.99884,-111.83687
41.99824,-111.83645
41.99766,-111.83565
41.99734,-111.83605
41.99685,-111.83563
41.99672,-111.83653
41.99648,-111.83656
41.99623,-111.83595
41.99617,-111.83522
41.99641,-111.8346
41.99631,-111.83441
41.99587,-111.83427
41.99596,-111.83356
41.99578,-111.83325
41.99547,-111.83337
41.99541,-111.83375
41.99492,-111.83396
41.99489,-111.83465
41.99469,-111.83458
41.99451,-111.83398
41.9941,-111.83433
41.99381,-111.83488
41.99396,-111.83554
41.99423,-111.83557
41.99448,-111.83537
41.99463,-111.8356
41.99427,-111.83622
41.9938,-111.83643
41.99347,-111.83576
41.99323,-111.83607
41.99308,-111.83605
41.99275,-111.83368
41.99242,-111.83331
41.99227,-111.83342
41.99226,-111.83465
41.99164,-111.83475
41.99163,-111.83504
41.99206,-111.83559
41.99167,-111.83617
41.99143,-111.83631
41.99097,-111.83625
41.99036,-111.83662
41.99021,-111.83643
41.99021,-111.83584
41.98963,-111.83576
41.98992,-111.83632
41.98986,-111.8365
41.98964,-111.83646
41.9893,-111.83596
41.9892,-111.83634
41.98948,-111.83704
41.9891,-111.83766
41.98931,-111.83795
41.98926,-111.83826
41.98743,-111.83874
41.9872,-111.83867
41.98696,-111.8383
41.98672,-111.8374
41.98634,-111.83734
41.98624,-111.83782
41.9861,-111.83783
41.98559,-111.83721
41.98555,-111.83667
41.98525,-111.83606
41.98494,-111.83575
41.98453,-111.83575
41.9848,-111.83422
41.98416,-111.83411
41.984,-111.83391
41.98415,-111.83356
41.98455,-111.83344
41.98449,-111.83313
41.98436,-111.833
41.98401,-111.83332
41.98373,-111.83331
41.98362,-111.83305
41.98373,-111.8323
41.98358,-111.83225
41.98316,-111.8327
41.98289,-111.83221
41.98197,-111.83149
41.98194,-111.83122
41.9824,-111.83088
41.98253,-111.83053
41.98283,-111.83057
41.9827,-111.82961
41.98239,-111.82937
41.98149,-111.82964
41.98112,-111.82963
41.98072,-111.82938
41.98055,-111.82956
41.98026,-111.82954
41.98012,-111.82929
41.98034,-111.82887
41.98027,-111.82855
41.97981,-111.82862
41.9797,-111.82848
41.9797,-111.81282
41.97708,-111.81284
41.97618,-111.81203
41.97604,-111.81203
41.97605,-111.81284
41.97535,-111.81284
41.97532,-111.81325
41.97068,-111.81326
41.97052,-111.81745
41.97235,-111.81742
41.97233,-111.82512
41.9716,-111.82494
41.9708,-111.82507
41.97008,-111.82362
41.96927,-111.82296
41.96893,-111.8229
41.96821,-111.82326
41.96786,-111.82327
41.96712,-111.82273
41.96656,-111.8227
41.96626,-111.82234
41.96602,-111.82237
41.96578,-111.82315
41.96581,-111.82361
41.96431,-111.82491
41.96355,-111.82592
41.96357,-111.82624
41.96412,-111.82706
41.96397,-111.82808
41.96411,-111.82952
41.96376,-111.83007
41.96344,-111.83004
41.96299,-111.82948
41.96234,-111.8299
41.96226,-111.83011
41.96259,-111.83164
41.96248,-111.83192
41.9618,-111.83158
41.96088,-111.8326
41.96037,-111.83255
41.95984,-111.83218
41.95934,-111.83238
41.95903,-111.83285
41.95827,-111.83298
41.95796,-111.83274
41.95735,-111.83163
41.9571,-111.83157
41.95676,-111.83185
41.95657,-111.83176
41.95634,-111.83052
41.95612,-111.83061
41.95592,-111.83109
41.95564,-111.83109
41.95518,-111.83035
41.95471,-111.8302
41.95472,-111.82959
41.95455,-111.82945
41.95367,-111.82977
41.9532,-111.83036
41.95291,-111.83028
41.95262,-111.82995
41.95161,-111.83083
41.9512,-111.83086
41.95026,-111.83051
41.95026,-111.83568
41.94879,-111.83776
41.94826,-111.838
41.94755,-111.83803
41.94664,-111.83776
41.94632,-111.83791
41.94518,-111.83776
41.94382,-111.83794
41.9425,-111.83865
41.93859,-111.83935
41.93659,-111.83927
41.93564,-111.83799
41.93448,-111.8377
41.9336,-111.8359
41.93295,-111.83615
41.93279,-111.83661
41.93287,-111.8381
41.93326,-111.83898
41.93454,-111.84053
41.9348,-111.84145
41.93467,-111.84233
41.93354,-111.84436
41.9328,-111.84491
41.93173,-111.84609
41.93125,-111.84597
41.93071,-111.84519
41.93014,-111.84485
41.92824,-111.8456
41.92715,-111.84728
41.92684,-111.85044
41.92674,-111.85091
41.92649,-111.85119
41.92551,-111.85093
41.92415,-111.85142
41.92297,-111.85199
41.92174,-111.85335
41.92131,-111.85342
41.92059,-111.85314
41.92042,-111.85206
41.91927,-111.85164
41.91878,-111.85175
41.91767,-111.85242
41.9171,-111.85216
41.91682,-111.85232
41.91712,-111.8534
41.91768,-111.8537
41.91784,-111.85398
41.91764,-111.85456
41.91726,-111.85438
41.91709,-111.85445
41.91703,-111.85508
41.91725,-111.85536
41.91793,-111.8552
41.91809,-111.85535
41.91775,-111.85638
41.91743,-111.85642
41.91696,-111.85601
41.91674,-111.85611
41.91642,-111.8574
41.91664,-111.85761
41.91778,-111.85744
41.91855,-111.8577
41.9187,-111.85889
41.91856,-111.85923
41.91796,-111.85956
41.91814,-111.86043
41.91724,-111.86042
41.91689,-111.86061
41.91674,-111.86167
41.917,-111.86242
41.91693,-111.86306
41.91733,-111.86369
41.917,-111.86406
41.91663,-111.86591
41.91724,-111.86632
41.91703,-111.86717
41.91736,-111.86838
41.91647,-111.86851
41.91622,-111.86882
41.91611,-111.86949
41.91573,-111.86975
41.9154,-111.86922
41.91493,-111.86924
41.91446,-111.87013
41.91425,-111.87012
41.91407,-111.86931
41.91385,-111.86911
41.91356,-111.8692
41.91351,-111.86993
41.9138,-111.87152
41.91403,-111.87203
41.91461,-111.87261
41.91439,-111.87296
41.91411,-111.87286
41.9134,-111.87301
41.91295,-111.87364
41.91319,-111.87422
41.9136,-111.87447
41.91418,-111.87409
41.91472,-111.87403
41.91477,-111.87433
41.91451,-111.87506
41.91468,-111.87508
41.91449,-111.87538
41.91514,-111.87525
41.92494,-111.87542
41.92468,-111.91454
41.92566,-111.91419
41.92626,-111.9146
41.92713,-111.91438
41.93197,-111.9144
41.9319,-111.92888
41.93276,-111.92915
41.9331,-111.92969
41.93369,-111.93134
41.93419,-111.93215
41.93581,-111.93403
41.93643,-111.93504
41.93678,-111.93584
41.93708,-111.93734
41.93707,-111.93972
41.93747,-111.94053
41.93827,-111.94094
41.93949,-111.9411
41.93992,-111.9408
41.94233,-111.93728
41.94287,-111.93561
41.94317,-111.9353
41.94356,-111.93519
41.94382,-111.9353
41.94395,-111.9359
41.9434,-111.93847
41.94357,-111.94036
41.94413,-111.941
41.94627,-111.94108
41.94627,-111.92431
41.95925,-111.9246
41.95946,-111.92464
41.95949,-111.92635
41.96081,-111.92627
41.9608,-111.92581
41.9614,-111.92581
41.96144,-111.92469
41.96818,-111.92478
41.9683,-111.93117
41.96844,-111.93207
41.96872,-111.93234
41.96899,-111.93229
41.96957,-111.93066
41.9702,-111.92969
41.97119,-111.92962
41.9721,-111.93045
41.97254,-111.93183
41.97218,-111.93464
41.97412,-111.93461
41.97506,-111.93364
41.97563,-111.93337
41.97621,-111.93369
41.97622,-111.93733
41.97665,-111.93867
41.97671,-111.93995
41.9769,-111.94033
41.97774,-111.94112
41.97841,-111.9411
41.97882,-111.94088
41.97924,-111.94096
41.97952,-111.94154
41.9795,-111.9432
41.98001,-111.94386
41.98047,-111.94388

