41.74938,-111.90172
41.74945,-111.87922
41.74409,-111.87936
41.7435,-111.87416
41.74515,-111.87412
41.7451,-111.86915
41.74689,-111.86904
41.74682,-111.86403
41.75249,-111.86403
41.75245,-111.86155
41.75799,-111.86147
41.75801,-111.86385
41.76059,-111.86379
41.76149,-111.86545
41.76157,-111.8662
41.76742,-111.86605
41.76741,-111.86357
41.76558,-111.86364
41.76547,-111.85619
41.76729,-111.85615
41.76733,-111.85851
41.76911,-111.85848
41.76907,-111.85373
41.77637,-111.85377
41.77617,-111.88278
41.78388,-111.88276
41.7839,-111.89238
41.78568,-111.89239
41.78567,-111.88275
41.78748,-111.88279
41.78765,-111.8798
41.78345,-111.87279
41.78349,-111.86701
41.78399,-111.86727
41.78404,-111.86595
41.78534,-111.8623
41.7876,-111.86222
41.78759,-111.86249
41.78782,-111.86252
41.78993,-111.86738
41.79204,-111.86729
41.79208,-111.86412
41.79128,-111.86336
41.79126,-111.86242
41.79062,-111.86244
41.78788,-111.85667
41.78794,-111.85536
41.78957,-111.8507
41.79725,-111.85019
41.79734,-111.84609
41.77077,-111.84777
41.77059,-111.8389
41.76876,-111.83898
41.76869,-111.83414
41.75951,-111.83434
41.75945,-111.83153
41.75852,-111.83155
41.75849,-111.83017
41.75877,-111.83017
41.75891,-111.82901
41.75939,-111.829
41.75927,-111.82501
41.75873,-111.82504
41.75869,-111.82399
41.75939,-111.82395
41.75908,-111.80843
41.75839,-111.80887
41.75855,-111.79995
41.75972,-111.79997
41.75972,-111.79945
41.76028,-111.79948
41.76032,-111.79465
41.76217,-111.79466
41.76225,-111.78031
41.75862,-111.78028
41.75861,-111.78493
41.75566,-111.78492
41.74408,-111.78481
41.74409,-111.78156
41.74279,-111.78156
41.74279,-111.78025
41.74242,-111.78019
41.74034,-111.78019
41.74034,-111.78493
41.74168,-111.78494
41.74169,-111.78743
41.74186,-111.78769
41.74195,-111.78962
41.73674,-111.78967
41.73673,-111.7886
41.73152,-111.79026
41.73174,-111.78882
41.7317,-111.78497
41.726,-111.78492
41.72593,-111.79443
41.72432,-111.79464
41.71833,-111.79443
41.71867,-111.79473
41.71865,-111.80302
41.71907,-111.80321
41.71955,-111.80294
41.71961,-111.8003
41.72241,-111.80032
41.72231,-111.80405
41.72291,-111.80404
41.72306,-111.8038
41.72341,-111.80374
41.72343,-111.80405
41.7271,-111.80423
41.727,-111.80455
41.72815,-111.80572
41.72824,-111.80546
41.72937,-111.80646
41.7294,-111.8049
41.7291,-111.80488
41.72909,-111.80352
41.72959,-111.80351
41.72958,-111.8043
41.72945,-111.80431
41.72941,-111.80857
41.72896,-111.80885
41.72841,-111.80972
41.72821,-111.80979
41.72788,-111.8122
41.7281,-111.81303
41.72805,-111.81407
41.72832,-111.81407
41.72839,-111.81634
41.72786,-111.81692
41.72764,-111.81852
41.7272,-111.81898
41.72823,-111.81895
41.72668,-111.82048
41.72613,-111.82166
41.72539,-111.82244
41.72513,-111.82299
41.72525,-111.82417
41.7251,-111.82574
41.72441,-111.82899
41.72422,-111.83087
41.72286,-111.83185
41.72246,-111.83268
41.72172,-111.83268
41.72172,-111.83183
41.72265,-111.83183
41.72265,-111.82962
41.7212,-111.82965
41.7212,-111.82805
41.72089,-111.8283
41.7209,-111.82928
41.72068,-111.82909
41.72069,-111.82836
41.72018,-111.8284
41.71956,-111.829
41.71927,-111.83138
41.7185,-111.83114
41.71845,-111.83124
41.71843,-111.83227
41.71756,-111.83259
41.71018,-111.83267
41.7102,-111.83461
41.70946,-111.83463
41.70944,-111.83626
41.70927,-111.83626
41.70927,-111.83654
41.70984,-111.83652
41.70984,-111.83712
41.70948,-111.83713
41.70949,-111.83774
41.70648,-111.83783
41.70651,-111.83978
41.70279,-111.83989
41.70286,-111.84226
41.70269,-111.84424
41.70015,-111.84419
41.7002,-111.84686
41.70085,-111.84735
41.70086,-111.84843
41.70016,-111.84835
41.70016,-111.84902
41.70137,-111.85005
41.70306,-111.8521
41.70016,-111.85609
41.70025,-111.85254
41.69652,-111.85251
41.69647,-111.85809
41.69861,-111.8582
41.69709,-111.8603
41.69287,-111.86026
41.69285,-111.86216
41.69082,-111.86207
41.69129,-111.86392
41.69092,-111.86462
41.69127,-111.86503
41.69183,-111.86667
41.69106,-111.86745
41.69073,-111.86667
41.69011,-111.86692
41.68735,-111.86692
41.68736,-111.86206
41.68551,-111.86206
41.68551,-111.86695
41.68087,-111.86691
41.68083,-111.87173
41.68466,-111.87177
41.68465,-111.87282
41.68501,-111.87346
41.68387,-111.87458
41.68549,-111.87661
41.68347,-111.87867
41.68214,-111.8763
41.67971,-111.87874
41.67824,-111.87634
41.67823,-111.87829
41.67791,-111.87883
41.67898,-111.87948
41.67725,-111.8812
41.6771,-111.88086
41.6771,-111.88006
41.67671,-111.88007
41.6767,-111.8813
41.67528,-111.88129
41.6753,-111.8827
41.67547,-111.88298
41.67652,-111.88192
41.67742,-111.88336
41.67822,-111.88341
41.67822,-111.88133
41.68379,-111.88136
41.68255,-111.87963
41.68549,-111.87969
41.68549,-111.87727
41.68756,-111.87838
41.68792,-111.87752
41.68918,-111.87598
41.68916,-111.87546
41.68797,-111.87547
41.68797,-111.87183
41.70009,-111.87195
41.70009,-111.86949
41.70497,-111.86955
41.70604,-111.86853
41.70604,-111.8679
41.70649,-111.86761
41.70678,-111.86778
41.70711,-111.86663
41.70749,-111.86627
41.70756,-111.86593
41.70798,-111.86596
41.70809,-111.86581
41.7079,-111.86502
41.70745,-111.86465
41.70742,-111.86393
41.70669,-111.86335
41.70639,-111.8627
41.70621,-111.86047
41.70851,-111.86048
41.70981,-111.86023
41.71815,-111.85999
41.7182,-111.86265
41.72078,-111.86256
41.72081,-111.86496
41.71571,-111.86511
41.71575,-111.86786
41.7152,-111.86788
41.71519,-111.87026
41.71682,-111.8702
41.71675,-111.87555
41.71878,-111.87545
41.71881,-111.88122
41.71986,-111.88301
41.71963,-111.88391
41.72004,-111.88599
41.72058,-111.88628
41.721,-111.8834
41.72088,-111.87132
41.72284,-111.8713
41.7228,-111.86998
41.72464,-111.86992
41.72476,-111.87149
41.72471,-111.87256
41.72459,-111.87256
41.7246,-111.87488
41.72642,-111.87496
41.72648,-111.87988
41.73594,-111.87958
41.73611,-111.88877
41.73919,-111.90155
41.74899,-111.9016
41.74938,-111.90172

