41.82374,-111.34301
41.82739,-111.34298
41.82776,-111.34248
41.82868,-111.34198
41.82875,-111.34161
41.82907,-111.34198
41.82927,-111.34171
41.82946,-111.34184
41.82957,-111.34132
41.82979,-111.34168
41.83015,-111.34147
41.83073,-111.34175
41.83083,-111.34143
41.83144,-111.34081
41.83135,-111.34049
41.83191,-111.33962
41.83214,-111.33957
41.83234,-111.33925
41.83217,-111.33912
41.83226,-111.33897
41.83265,-111.33878
41.83298,-111.33912
41.83302,-111.33877
41.83343,-111.33838
41.83325,-111.33785
41.83337,-111.33716
41.83381,-111.3367
41.83375,-111.33633
41.83395,-111.33593
41.83357,-111.33581
41.83402,-111.33523
41.83386,-111.33489
41.83454,-111.33438
41.83481,-111.33446
41.83468,-111.3348
41.83512,-111.33488
41.83503,-111.33353
41.83523,-111.33338
41.83538,-111.33371
41.83558,-111.33377
41.83568,-111.3334
41.83526,-111.33305
41.83543,-111.33291
41.8357,-111.33299
41.83592,-111.33279
41.83957,-111.34132
41.83907,-111.33802
41.83893,-111.33513
41.83881,-111.32167
41.83891,-111.30395
41.83163,-111.30406
41.83164,-111.30892
41.82786,-111.30893
41.82786,-111.31224
41.8273,-111.31279
41.82787,-111.31375
41.82546,-111.3137
41.82546,-111.31459
41.8207,-111.3146
41.82067,-111.31094
41.81163,-111.31089
41.81162,-111.31365
41.81343,-111.31365
41.81344,-111.3161
41.81517,-111.31609
41.81517,-111.31854
41.81351,-111.31861
41.81352,-111.32345
41.81714,-111.32344
41.81717,-111.32539
41.81894,-111.32548
41.819,-111.33323
41.81714,-111.33325
41.81714,-111.343
41.82374,-111.34301

