45.73232,-93.02193
45.74839,-93.02183
45.75141,-93.02164
45.75141,-93.02179
45.78831,-93.02154
45.78854,-93.02139
45.7885,-93.0015
45.78806,-92.97058
45.78816,-92.96391
45.7879,-92.92977
45.78759,-92.92945
45.78794,-92.92353
45.788,-92.91921
45.78786,-92.90838
45.78782,-92.85222
45.78807,-92.84586
45.78812,-92.83521
45.78791,-92.80678
45.78834,-92.79539
45.78781,-92.777
45.78258,-92.77961
45.77964,-92.78034
45.7731,-92.78137
45.76799,-92.78293
45.7642,-92.78462
45.76211,-92.78806
45.75999,-92.79038
45.75365,-92.79865
45.75189,-92.80263
45.74996,-92.80391
45.74792,-92.80494
45.74701,-92.80616
45.74652,-92.80732
45.74521,-92.80839
45.74417,-92.80984
45.74271,-92.81294
45.74234,-92.81591
45.74204,-92.81656
45.74022,-92.81886
45.73873,-92.82209
45.73817,-92.8224
45.73726,-92.82492
45.73665,-92.82601
45.73576,-92.82717
45.73489,-92.82749
45.73371,-92.82898
45.73312,-92.83069
45.7328,-92.83592
45.73194,-92.83712
45.73161,-92.83837
45.73002,-92.84105
45.72985,-92.84927
45.73015,-92.85301
45.73004,-92.85455
45.7301,-92.92247
45.73073,-93.02195
45.73232,-93.02193

