38.30546,-109.36567
38.30606,-109.36328
38.30664,-109.36181
38.30939,-109.35655
38.31413,-109.35263
38.31546,-109.35116
38.31631,-109.34985
38.31709,-109.34828
38.31768,-109.34663
38.31821,-109.34398
38.31911,-109.33287
38.31912,-109.32911
38.3187,-109.32541
38.31622,-109.31129
38.31548,-109.30859
38.31432,-109.3057
38.31456,-109.30445
38.31392,-109.29964
38.31445,-109.29652
38.31458,-109.29421
38.31654,-109.2943
38.31641,-109.30192
38.31655,-109.30272
38.31773,-109.30544
38.31824,-109.30752
38.31959,-109.31018
38.31994,-109.31055
38.3205,-109.31204
38.32089,-109.31177
38.32278,-109.31008
38.32367,-109.30843
38.32414,-109.3081
38.32548,-109.30639
38.3271,-109.30502
38.32848,-109.3042
38.32947,-109.30398
38.3312,-109.30247
38.33168,-109.30238
38.33308,-109.30133
38.33358,-109.30034
38.33431,-109.29966
38.33463,-109.29911
38.33613,-109.29824
38.33714,-109.2968
38.33768,-109.29639
38.3383,-109.29524
38.33887,-109.29489
38.3392,-109.2941
38.34028,-109.29328
38.34095,-109.29227
38.34164,-109.29189
38.3437,-109.2918
38.34419,-109.29159
38.34345,-109.28908
38.3436,-109.2883
38.34316,-109.28804
38.34305,-109.28399
38.34259,-109.2791
38.34278,-109.27855
38.34236,-109.27825
38.34251,-109.27776
38.34239,-109.27744
38.34041,-109.27599
38.34018,-109.27562
38.34387,-109.2735
38.34479,-109.27319
38.34526,-109.27324
38.34564,-109.27255
38.34604,-109.27228
38.34892,-109.27057
38.3505,-109.26999
38.35412,-109.26774
38.3554,-109.26727
38.35628,-109.26665
38.35707,-109.26579
38.358,-109.26519
38.35929,-109.26384
38.36007,-109.2629
38.3602,-109.26224
38.36046,-109.26194
38.36169,-109.26141
38.36151,-109.26111
38.36047,-109.26073
38.35955,-109.26063
38.35801,-109.26088
38.35808,-109.2605
38.35876,-109.25998
38.35932,-109.25972
38.36022,-109.25967
38.36187,-109.25967
38.36231,-109.25989
38.36284,-109.25918
38.36395,-109.25958
38.36433,-109.25928
38.36517,-109.25899
38.36531,-109.2574
38.36481,-109.25596
38.36406,-109.25487
38.36489,-109.25426
38.36483,-109.25255
38.36519,-109.2517
38.36516,-109.2513
38.36594,-109.2476
38.3666,-109.24547
38.36795,-109.24314
38.36774,-109.24284
38.36697,-109.24243
38.36517,-109.24264
38.36377,-109.24237
38.36352,-109.24189
38.36386,-109.2406
38.36289,-109.24027
38.36227,-109.23939
38.36222,-109.23869
38.36257,-109.23563
38.36327,-109.23494
38.36441,-109.23456
38.36452,-109.23438
38.36305,-109.2322
38.36328,-109.22947
38.36346,-109.22882
38.36454,-109.22689
38.36487,-109.22657
38.36562,-109.22462
38.36618,-109.22422
38.36713,-109.2229
38.36719,-109.22213
38.36765,-109.22063
38.36769,-109.21979
38.36789,-109.21959
38.36829,-109.21965
38.36881,-109.21948
38.36938,-109.21873
38.36868,-109.21766
38.36836,-109.21641
38.36912,-109.21159
38.36971,-109.21097
38.37013,-109.2108
38.37074,-109.21089
38.37117,-109.21143
38.37154,-109.21018
38.3729,-109.20904
38.37444,-109.20717
38.3745,-109.20621
38.3741,-109.20458
38.37386,-109.20257
38.37285,-109.20124
38.36968,-109.19816
38.369,-109.19769
38.36853,-109.19679
38.36802,-109.19633
38.36605,-109.19551
38.36477,-109.19359
38.36463,-109.19295
38.36474,-109.19167
38.36456,-109.19092
38.36473,-109.19035
38.3647,-109.18661
38.36448,-109.18622
38.36267,-109.18801
38.35899,-109.19076
38.3534,-109.19646
38.35219,-109.19823
38.35146,-109.20022
38.35011,-109.20207
38.34907,-109.20391
38.34701,-109.20412
38.34291,-109.20757
38.34208,-109.20852
38.33611,-109.2119
38.33515,-109.21302
38.33435,-109.21508
38.33368,-109.2155
38.33323,-109.21676
38.3324,-109.21748
38.33156,-109.21757
38.33003,-109.21831
38.32911,-109.21782
38.32761,-109.21764
38.32523,-109.21657
38.32391,-109.21546
38.32315,-109.21421
38.32286,-109.214
38.32153,-109.21396
38.32032,-109.21435
38.31963,-109.21417
38.31869,-109.21274
38.31723,-109.21156
38.31577,-109.21214
38.31487,-109.21172
38.3137,-109.21155
38.3122,-109.21015
38.31171,-109.20946
38.31171,-109.20893
38.31114,-109.20835
38.3103,-109.20823
38.31005,-109.20793
38.30939,-109.2081
38.30875,-109.20764
38.30786,-109.20784
38.30734,-109.20745
38.30695,-109.20744
38.30656,-109.20759
38.30592,-109.2083
38.30499,-109.20832
38.30391,-109.20798
38.30324,-109.20844
38.30245,-109.20765
38.30133,-109.20745
38.30116,-109.20651
38.30077,-109.20618
38.3,-109.20616
38.29912,-109.2056
38.29864,-109.20568
38.29827,-109.206
38.298,-109.20595
38.29667,-109.2047
38.29662,-109.20382
38.2961,-109.20371
38.29567,-109.2034
38.29528,-109.20279
38.29391,-109.20188
38.29351,-109.20178
38.29287,-109.20123
38.2921,-109.20122
38.29177,-109.20038
38.29081,-109.20033
38.29037,-109.20005
38.29024,-109.19971
38.28972,-109.19964
38.28942,-109.1988
38.28918,-109.19865
38.28868,-109.19867
38.28798,-109.19813
38.28781,-109.19755
38.28758,-109.19765
38.28736,-109.19823
38.28667,-109.19845
38.28521,-109.19807
38.28513,-109.1973
38.28477,-109.19707
38.28381,-109.1973
38.28339,-109.19824
38.28165,-109.19642
38.28142,-109.19639
38.27984,-109.19707
38.27906,-109.19697
38.2787,-109.19663
38.2783,-109.19585
38.27813,-109.19453
38.27764,-109.19391
38.27759,-109.19297
38.27659,-109.1919
38.27498,-109.19133
38.27264,-109.19077
38.2718,-109.19078
38.27073,-109.19103
38.26925,-109.19171
38.26788,-109.19106
38.26724,-109.19103
38.26681,-109.19041
38.26648,-109.18884
38.26627,-109.18852
38.26533,-109.18779
38.26428,-109.18774
38.26294,-109.18721
38.26241,-109.18734
38.26168,-109.18724
38.26042,-109.18757
38.25907,-109.18765
38.25866,-109.18811
38.25785,-109.18834
38.25507,-109.18777
38.25439,-109.18801
38.25485,-109.1881
38.25474,-109.18852
38.25488,-109.18903
38.25574,-109.19043
38.25723,-109.19363
38.25784,-109.19415
38.25853,-109.19447
38.25909,-109.19537
38.26134,-109.19508
38.26236,-109.19572
38.26293,-109.19572
38.264,-109.19741
38.26418,-109.19861
38.26452,-109.19955
38.26525,-109.20034
38.26638,-109.20114
38.26686,-109.20244
38.26686,-109.20385
38.26736,-109.2047
38.26751,-109.20614
38.26699,-109.20752
38.26708,-109.21003
38.26611,-109.21131
38.26605,-109.21217
38.2658,-109.21286
38.26605,-109.21352
38.26717,-109.21522
38.26731,-109.21591
38.26613,-109.21748
38.26599,-109.21796
38.26589,-109.23122
38.26574,-109.23298
38.26521,-109.23421
38.2606,-109.23758
38.25982,-109.23808
38.25784,-109.23808
38.25772,-109.23843
38.25771,-109.25777
38.2481,-109.25853
38.24665,-109.25985
38.24584,-109.26003
38.24492,-109.26059
38.24421,-109.26071
38.24346,-109.26126
38.24329,-109.2616
38.24356,-109.2623
38.24348,-109.26265
38.24315,-109.26279
38.24274,-109.26262
38.24249,-109.26337
38.24225,-109.26359
38.24195,-109.26361
38.24227,-109.26561
38.24243,-109.26613
38.24303,-109.26703
38.24389,-109.27053
38.24176,-109.27239
38.24128,-109.27255
38.24048,-109.27239
38.23886,-109.27138
38.2377,-109.27105
38.2364,-109.27109
38.23413,-109.27205
38.23358,-109.27213
38.2336,-109.27245
38.23177,-109.27626
38.23102,-109.27822
38.23094,-109.27891
38.23066,-109.27956
38.23045,-109.28123
38.2297,-109.28268
38.2291,-109.28458
38.22915,-109.28528
38.22958,-109.28575
38.22926,-109.28585
38.22925,-109.28606
38.22939,-109.28621
38.22952,-109.28614
38.22988,-109.28666
38.23014,-109.28758
38.22996,-109.28935
38.23057,-109.29052
38.23054,-109.29105
38.23004,-109.29191
38.23007,-109.29265
38.22991,-109.29312
38.23028,-109.29395
38.23009,-109.29752
38.25215,-109.29873
38.27126,-109.30018
38.27861,-109.30479
38.27647,-109.30836
38.26653,-109.32907
38.26721,-109.33118
38.27041,-109.33868
38.27158,-109.34024
38.27527,-109.34024
38.281,-109.33965
38.28532,-109.34067
38.28657,-109.34071
38.28884,-109.34135
38.29192,-109.34181
38.29302,-109.34283
38.29342,-109.3441
38.29437,-109.34532
38.29486,-109.34566
38.29552,-109.3457
38.29626,-109.34668
38.29863,-109.34763
38.29956,-109.34908
38.2998,-109.34966
38.29955,-109.35012
38.29788,-109.35072
38.29744,-109.35107
38.29626,-109.35069
38.29536,-109.34932
38.29507,-109.34926
38.29486,-109.35009
38.29493,-109.35155
38.2957,-109.3527
38.29614,-109.3538
38.29672,-109.35461
38.29733,-109.35593
38.29886,-109.3559
38.30285,-109.36003
38.30445,-109.3606
38.30514,-109.36164
38.30548,-109.36264
38.30554,-109.36346
38.30531,-109.36518
38.30546,-109.36567

