44.52879,-95.10096
44.52881,-95.1001
44.52881,-95.0999
44.52882,-95.09964
44.52882,-95.09827
44.52687,-95.09827
44.52799,-95.09992
44.52799,-95.10096
44.52879,-95.10096

44.54638,-95.13817
44.54635,-95.13781
44.54587,-95.13701
44.54567,-95.13672
44.54557,-95.13668
44.54549,-95.13668
44.54548,-95.13716
44.54546,-95.13791
44.54584,-95.13793
44.54638,-95.13817

44.53277,-95.1412
44.53286,-95.12867
44.53414,-95.12851
44.53925,-95.12856
44.53928,-95.13156
44.53995,-95.13157
44.53999,-95.13515
44.5414,-95.13517
44.54139,-95.13673
44.54549,-95.13668
44.5455,-95.13582
44.54497,-95.1358
44.54504,-95.1317
44.54538,-95.13256
44.54845,-95.13257
44.5485,-95.12953
44.54972,-95.12853
44.55071,-95.12999
44.55243,-95.12982
44.5524,-95.12848
44.55498,-95.12713
44.55584,-95.12712
44.55584,-95.12679
44.55499,-95.12658
44.55499,-95.12518
44.55522,-95.1247
44.55482,-95.12478
44.55486,-95.12357
44.55463,-95.12352
44.55472,-95.12175
44.55245,-95.12136
44.55218,-95.11314
44.55298,-95.11319
44.55371,-95.11365
44.55423,-95.11366
44.55483,-95.11312
44.55501,-95.11189
44.55565,-95.11181
44.55567,-95.10634
44.55218,-95.10618
44.55218,-95.10256
44.55235,-95.10247
44.55235,-95.10355
44.55266,-95.10376
44.55336,-95.1038
44.55341,-95.10327
44.55479,-95.10326
44.55476,-95.10232
44.55367,-95.10214
44.55511,-95.102
44.55631,-95.10159
44.55637,-95.10188
44.55726,-95.10138
44.55714,-95.101
44.55767,-95.10025
44.55835,-95.09837
44.55905,-95.09752
44.5595,-95.09724
44.55958,-95.10648
44.57056,-95.10668
44.57047,-95.08905
44.57068,-95.08103
44.57025,-95.08088
44.56984,-95.08118
44.5563,-95.08098
44.55523,-95.08119
44.55537,-95.08151
44.55542,-95.08782
44.55464,-95.08661
44.55384,-95.08596
44.55346,-95.0861
44.55134,-95.08604
44.55135,-95.08567
44.55072,-95.08573
44.54916,-95.0828
44.54913,-95.08245
44.54897,-95.08252
44.54866,-95.08207
44.54852,-95.0759
44.54439,-95.07624
44.54424,-95.07129
44.54219,-95.07125
44.54218,-95.06986
44.54138,-95.06984
44.54137,-95.07266
44.5386,-95.07265
44.53857,-95.07924
44.53939,-95.07918
44.53935,-95.0779
44.53979,-95.0779
44.53979,-95.0791
44.54098,-95.07909
44.54098,-95.0779
44.54136,-95.0779
44.54137,-95.08375
44.54253,-95.08366
44.54253,-95.08478
44.54138,-95.08477
44.54138,-95.08617
44.54091,-95.08638
44.53989,-95.0864
44.53988,-95.08574
44.53926,-95.08582
44.53925,-95.0837
44.53754,-95.08363
44.53847,-95.08618
44.53839,-95.08679
44.53771,-95.08686
44.53679,-95.0851
44.53483,-95.08514
44.53431,-95.08825
44.52902,-95.08818
44.52882,-95.09827
44.53031,-95.09823
44.53197,-95.10068
44.5313,-95.10125
44.53181,-95.10291
44.53198,-95.1042
44.53205,-95.10436
44.53243,-95.10441
44.53271,-95.10788
44.52867,-95.10789
44.52887,-95.1203
44.52864,-95.1203
44.52863,-95.11946
44.52822,-95.11948
44.52823,-95.12113
44.52837,-95.12113
44.52841,-95.12303
44.53257,-95.12312
44.53249,-95.12464
44.5322,-95.12582
44.53181,-95.12652
44.53101,-95.12706
44.5307,-95.12749
44.53059,-95.13342
44.53014,-95.13344
44.53018,-95.13525
44.53111,-95.13525
44.53133,-95.13763
44.53123,-95.13866
44.53139,-95.13933
44.53187,-95.14053
44.5322,-95.14065
44.5324,-95.1412
44.53277,-95.1412

