41.14913,-111.96039
41.14702,-111.9539
41.14687,-111.94985
41.14706,-111.9494
41.14687,-111.92619
41.14659,-111.92081
41.14667,-111.91474
41.14796,-111.91469
41.14797,-111.91386
41.14761,-111.91376
41.14761,-111.91351
41.14694,-111.9135
41.14668,-111.91358
41.14669,-111.91387
41.14187,-111.91377
41.14071,-111.91107
41.14137,-111.91411
41.13965,-111.91348
41.13918,-111.91253
41.13946,-111.91187
41.13922,-111.91101
41.13941,-111.91041
41.13735,-111.90437
41.13786,-111.90832
41.13803,-111.91305
41.13836,-111.91402
41.1381,-111.91456
41.13722,-111.9139
41.13715,-111.91459
41.13777,-111.91538
41.13929,-111.91537
41.14008,-111.91585
41.14013,-111.91631
41.13953,-111.91601
41.13924,-111.91603
41.13803,-111.91684
41.13867,-111.92091
41.13798,-111.92307
41.13795,-111.92386
41.13901,-111.92387
41.13874,-111.92486
41.13904,-111.92646
41.13848,-111.92893
41.13851,-111.92974
41.13754,-111.93016
41.13721,-111.93158
41.13751,-111.93223
41.13882,-111.93363
41.13878,-111.93484
41.13835,-111.93469
41.13831,-111.93844
41.13811,-111.93949
41.13851,-111.9395
41.13852,-111.94037
41.13794,-111.94037
41.13785,-111.94084
41.13852,-111.94084
41.13853,-111.94171
41.13783,-111.94174
41.13774,-111.94445
41.13808,-111.94632
41.13886,-111.94729
41.13911,-111.94795
41.13964,-111.94819
41.13972,-111.94927
41.14396,-111.94915
41.14407,-111.95056
41.14426,-111.9504
41.14454,-111.95404
41.1409,-111.95415
41.1416,-111.95486
41.14197,-111.9556
41.14294,-111.95576
41.14373,-111.95644
41.14508,-111.95689
41.14598,-111.95746
41.14698,-111.95917
41.14778,-111.9601
41.14868,-111.96049
41.1489,-111.96051
41.14881,-111.96025
41.14918,-111.96058
41.14913,-111.96039

