48.84424,-95.80113
48.84434,-95.79022
48.84793,-95.79014
48.848,-95.78094
48.84982,-95.78096
48.84967,-95.77872
48.84911,-95.77872
48.84911,-95.77717
48.84801,-95.77714
48.84804,-95.77306
48.84919,-95.77304
48.84918,-95.77195
48.84805,-95.77197
48.84806,-95.77074
48.84887,-95.77072
48.84892,-95.76975
48.85181,-95.76977
48.85187,-95.76837
48.85504,-95.76839
48.85515,-95.76085
48.85557,-95.76092
48.85558,-95.76041
48.85554,-95.75886
48.85522,-95.7589
48.85525,-95.75728
48.85821,-95.75734
48.85815,-95.75502
48.85578,-95.75499
48.85579,-95.74655
48.85577,-95.74633
48.85521,-95.74632
48.85535,-95.73537
48.85174,-95.73523
48.85174,-95.73809
48.85111,-95.73809
48.85104,-95.73696
48.8497,-95.73705
48.84976,-95.73592
48.84802,-95.7359
48.8479,-95.7361
48.84799,-95.74392
48.84667,-95.74396
48.84665,-95.7463
48.84322,-95.74633
48.8433,-95.74077
48.84265,-95.74074
48.84266,-95.74633
48.83895,-95.74628
48.83904,-95.74579
48.83959,-95.74534
48.8394,-95.74464
48.8385,-95.74555
48.83811,-95.74531
48.8379,-95.74626
48.83343,-95.74617
48.83343,-95.75253
48.83549,-95.75195
48.83659,-95.75195
48.83717,-95.75211
48.83718,-95.75364
48.82946,-95.75374
48.82964,-95.76348
48.83354,-95.76327
48.83359,-95.76831
48.83692,-95.76831
48.83693,-95.77332
48.83657,-95.77327
48.83652,-95.77375
48.83651,-95.77859
48.8399,-95.77867
48.83972,-95.78447
48.84441,-95.78434
48.8445,-95.78988
48.84414,-95.78989
48.84414,-95.78922
48.84355,-95.78924
48.84355,-95.79008
48.84033,-95.79008
48.8403,-95.80107
48.84424,-95.80113

