44.75549,-93.15857
44.758,-93.15586
44.75971,-93.15584
44.75992,-93.15648
44.75995,-93.15731
44.76056,-93.15771
44.76053,-93.15586
44.76956,-93.15602
44.76971,-93.15496
44.76806,-93.15479
44.76806,-93.1535
44.77078,-93.15299
44.77153,-93.15261
44.77197,-93.15234
44.77209,-93.15141
44.77419,-93.15144
44.77426,-93.15215
44.77341,-93.15614
44.77577,-93.15622
44.77559,-93.12209
44.77578,-93.11645
44.77566,-93.10925
44.77576,-93.10003
44.77564,-93.04807
44.7754,-93.03563
44.77517,-93.03436
44.77557,-93.02971
44.77556,-93.01596
44.77376,-93.01293
44.77169,-93.00598
44.77191,-93.00073
44.7747,-92.99477
44.77533,-92.99155
44.77531,-92.98607
44.77434,-92.98129
44.77236,-92.97422
44.74391,-92.97441
44.74266,-92.97409
44.74241,-92.97446
44.73138,-92.97456
44.73103,-92.97483
44.72297,-92.97471
44.71682,-92.97434
44.71718,-93.02514
44.72449,-93.02538
44.72453,-93.03482
44.72549,-93.03471
44.72556,-93.04511
44.71732,-93.0453
44.71739,-93.07665
44.71771,-93.08637
44.7179,-93.08777
44.71763,-93.08821
44.71747,-93.08912
44.71744,-93.11624
44.71714,-93.12929
44.71738,-93.14231
44.71736,-93.15682
44.72248,-93.15679
44.72505,-93.15615
44.73959,-93.15601
44.74121,-93.15646
44.75318,-93.15641
44.75322,-93.1568
44.75379,-93.15711
44.75411,-93.15786
44.75549,-93.15857

