37.20348,-113.29219
37.20895,-113.29218
37.20895,-113.28454
37.21159,-113.28457
37.2116,-113.28537
37.21525,-113.28537
37.21522,-113.28034
37.21759,-113.27865
37.22081,-113.27872
37.22144,-113.27869
37.22188,-113.27848
37.22237,-113.27863
37.2254,-113.27859
37.22536,-113.27775
37.22603,-113.27714
37.22576,-113.26483
37.2441,-113.26499
37.2441,-113.26057
37.25121,-113.26062
37.25119,-113.26408
37.27327,-113.26438
37.27332,-113.21998
37.26244,-113.21996
37.26243,-113.21983
37.26214,-113.22292
37.26108,-113.22303
37.26045,-113.2263
37.2596,-113.22764
37.25875,-113.2283
37.25698,-113.22879
37.24991,-113.2298
37.24934,-113.22947
37.24809,-113.22818
37.24631,-113.22739
37.2454,-113.22748
37.24178,-113.23259
37.24081,-113.23364
37.23903,-113.23481
37.23786,-113.23519
37.23605,-113.23531
37.23148,-113.23331
37.22916,-113.23154
37.22654,-113.22797
37.22477,-113.22765
37.22123,-113.22735
37.21453,-113.22726
37.21454,-113.23311
37.19977,-113.23275
37.19935,-113.23432
37.1989,-113.23514
37.19855,-113.23555
37.19705,-113.23607
37.19685,-113.23676
37.19715,-113.23843
37.19697,-113.23997
37.19717,-113.24098
37.19751,-113.24171
37.19795,-113.24206
37.19926,-113.24216
37.1997,-113.24234
37.19954,-113.24238
37.19962,-113.24268
37.19986,-113.24259
37.1999,-113.24338
37.19945,-113.24512
37.19949,-113.24779
37.19909,-113.24858
37.19882,-113.24879
37.1976,-113.24904
37.19662,-113.24979
37.19719,-113.24952
37.1974,-113.24963
37.19738,-113.24997
37.19662,-113.25107
37.19637,-113.25106
37.19606,-113.25321
37.19605,-113.25368
37.19677,-113.25598
37.19663,-113.25827
37.19603,-113.25924
37.19511,-113.2601
37.19444,-113.26056
37.19301,-113.26111
37.19266,-113.2615
37.19246,-113.26223
37.19301,-113.26372
37.1931,-113.26548
37.19222,-113.26631
37.19145,-113.26669
37.19013,-113.26715
37.18952,-113.26721
37.18931,-113.26785
37.18885,-113.26776
37.18864,-113.26805
37.18943,-113.27101
37.19002,-113.27257
37.18974,-113.27267
37.19065,-113.27609
37.19011,-113.27757
37.19124,-113.28083
37.19156,-113.28112
37.19207,-113.28125
37.19316,-113.28004
37.19333,-113.27964
37.1934,-113.27798
37.19377,-113.27737
37.19476,-113.27758
37.19558,-113.27797
37.19574,-113.27871
37.19555,-113.2804
37.19455,-113.28166
37.19457,-113.2819
37.19612,-113.28299
37.19691,-113.28477
37.19736,-113.28531
37.19965,-113.28639
37.2015,-113.28679
37.20151,-113.28664
37.20253,-113.28663
37.20253,-113.28753
37.20314,-113.28753
37.20352,-113.28875
37.20223,-113.29045
37.20205,-113.29143
37.20183,-113.2918
37.20123,-113.2922
37.20348,-113.29219

